"DATE","TIME","Timeelapsed","ACA#"
"2021-09-12","00:29:10","27190410.00","45","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-07","09:32:07","0.05","45","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-07","09:41:32","13.12","45","1281.6","3.464","384.5","897.1","30","3.86","0.07","0.14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-07","09:44:48","10.67","45","41.","3.464","1.2816","39.7","3.126",".0115459459459","	0.00520767584978","0.00164205995263","a","a","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-07","09:49:36","17.53","45","1281.6","3.464","384","898","30","3.85","0.064","0.115","No","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-07","09:49:39","21.17","45","1281.6","3.464","384.43472","897.16528","30","3.86","0.065","0.115","no","no","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-07","09:51:53","23.55","45","1281.6","3.464","384.43472","897.16528","30","3.861",".065",".115","no","no","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-07","09:54:13","23.78","45","1281.6","3.464","384.504","897.096","30%","3.861","0.07",".13","no","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-07","09:56:02","27.60","45","1281.6","3.464","384.5","897.1","30","3.8613","3/50","13/100","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-07","09:57:29","29.37","45","1282","3.464","384.504","897.496","30","3.861","3/50","13/100","no","no","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-12","15:31:44","4.82","45","1.2816","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-12","17:12:53","27234612.00","45","1281.6","3.464","384.43","897.17","30","9","0.061","0.122","No.","No.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-12","21:14:20","27234854.00","45","1281.6","3.464","384.43","897.17","29.9","0.00901","1/2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-12","21:17:34","1.65","45","1281.6","3.464","384.43","897.17","29.9","0.0660","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-12","21:18:57","1.12","45","1281.6","3.464","384.43","897.17","29.9","3.86","0.0660","0.132","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-12","21:23:44","0.08","45","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-13","22:40:47","27236380.00","45","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-14","19:58:56","33.78","45","1281.6","3.464","384.43","897.17","30","3.861","0.065","0.122","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-14","20:49:40","27237710.00","45","1281.6","3.464","384.434","895.166","30","3.867","0.064","0.122","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-15","14:26:58","27238766.00","45","1281.6","3.464","384.43","897.17","30","3.861","0.065","idk","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-15","14:52:14","1.47","45","1281.6","3.464","384.43","897.17","30","3.861","0.065","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-06","22:05:34","27270906.00","45","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-03","20:47:04","27309768.00","45","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-18","14:34:11","27375634.00","45","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-07","11:40:13","27404260.00","45","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-07","19:26:25","27489626.00","45","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-08","12:09:20","27490630.00","45","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-08","12:42:49","27490662.00","45","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-16","17:58:31","27502498.00","45","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-20","17:40:20","27508240.00","45","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-26","04:52:42","27516112.00","45","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-05-13","21:31:08","27541592.00","45","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-07-11","01:02:12","27625322.00","45","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
