"DATE","TIME","Timeelapsed","BCE#"
"2021-08-06","01:35:57","27137196.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-08","17:03:57","27141004.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-25","22:22:19","27165802.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-30","23:58:55","27173098.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-06","18:10:23","27270670.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-11","04:00:06","27277080.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-21","04:22:43","27291502.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-25","13:49:37","27297830.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-04","06:54:09","27310374.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-04","14:23:14","27310824.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-04","15:49:46","27310910.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","14:22:55","27387142.00","Newman Smith","49","red circle","part green, part blue circle","10","8","8","8","2","0","I used basic stoichiometry to find the limiting reactant and calculated the amounts of excess and actual yield. ","5","3","5","5","4","4","4","6","I observe that there are more moles of each species being produced. ","no","nothing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","19:04:45","27387424.00","Ranchview High school","49","These are round and have a red color","These are round and have a dominant blue color with a green color too. ","10","8","3","2","4","2","There are enough moles to create this reaction. ","5","4","8","6","4","2","2","2","These numbers are very close to each other and are divided by two. ","Nothing","Nothing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","19:18:25","27387438.00","Ranchview High School","49","Small and red","Bigger than R and is blue and green","10","8","8","8","2","0","I filled the equation based on the limiting reactant.","5","3","5","5","4","4","4","6","They are different.","no","Why are they different?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","19:30:18","27387450.00","Ranchview High school","49","These are round and have a red color","These are round and have a dominant blue color with a green color too. ","10","8","3","2","4","2","There are enough moles to create this reaction. ","5","4","8","6","4","2","2","2","These numbers are very close to each other and are divided by two. ","Nothing","Nothing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","20:07:20","27387488.00","","49","Is small and red","Bigger than R and mixture of blue and green ","10","8","8","8","2","0","I am basing my prediction in the limiting reactant which would be GB since it has the least amount of moles so to me only 8 moles would react of R and GB which would create 8 moles of RG and B which would mean only 2 moles of R would remain and 0 moles of GB would remain ","5.00","3.00","5.00","5.00","4.00","4.00","4.00","6.00","It would seem that there was more R unreacted after the reaction in Q4 than in Q5. it would also seem that there is less GB unreacted in Q4 than in Q5. It also seems like more RG was produced in Q4 than in Q5 but that there was more B produced in Q5 than in Q4.","None","None","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","20:37:18","27387518.00","Ranchview High School","49","All Red","Around 2/3 Blue and 1/3 Green","10","8","8","8","2","0","Because if all of the moles react, the GB is the limiting reactant leading to an excess of R and all of GB being reacted.","5","3","5","5","4","4","4","6","There are 2 more moles of B and 2 fewer moles of R in Q5. But both show the reversible reaction that led to all 4 substances having similar mol amounts that I had not accounted for in Q3.","Not Really","Is there a definite way to calculate the number of mols produced or is it just random?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","21:12:49","27387552.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","21:21:21","27387562.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","21:29:38","27387570.00","","49","Red circle","Green and blue circle","10","8","8","8","2","0","The reasoning would be that there will be less moles due to the variable of the limiting and excess reagents. ","6","4","4","4","6","6","4","4","The numbers are almost the same ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","21:32:13","27387572.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","21:38:12","27387578.00","Newman Smith","49","They are small particles, and there are more molecules in the system.","they are bigger, slower, and there are less of them in the system","10","8","8","8","2","0","Using stoichiomtry, we see that rg is the limiting reactant, so 2 will be left, the rest is basics.","4","4","4","6","4","4","4","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","21:38:45","27387578.00","Ranchview H S","49","Red circle = atom","green and blue = molecule ","10","8","8","8","2","0","The mol ratio is 1:1 in the equation, so it would maintain that ratio with 8:8 mols (RG:B). ","6","4","4","4","6","6","4","4","The numbers are very similar in Q5 and Q4, meaning the reaction could go in either direction. ","No","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","21:40:55","27387580.00","Newman Smith","49","They are small particles, and there are more molecules in the system.","they are bigger, slower, and there are less of them in the system","10","8","8","8","2","0","Using stoichiomtry, we see that g is the limiting reactant, so 2 r will be left, the rest is basic math and common sense","6","4","4","4","6","6","4","4","They are really similar, which means that this has reached equilibrium im pretty sure.","N/A","N/A","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","21:52:48","27387592.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","22:38:08","27387638.00","Ranchview ","49","Red circle particles","Green and blue circle","10","8","8","8","2","0","R has 10 moles and GB has 8 moles, but 1:1:1:1 mole ratio means that GB is limiting reactant and R is in excess. 10-8 is 2, so 2 moles excess.","6","4","4","4","6","6","4","4","They are similar. Not very much difference. It seems the reactions will proceed in both directions","n/a","n/a
","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","23:01:57","27387662.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","23:54:24","27387714.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-27","02:07:07","27387848.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-27","08:38:30","27388238.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-27","08:41:48","27388242.00","","49","Red Circle","Green/Blue molecule","10","8","8","8","2","0","GB is the limiting reactant and R is in excess of 2 moles","6","4","4","4","6","6","4","4","The numbers of very similar and the system will adjust to support the equilibrium constant. ","No ","No ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-27","10:31:11","27388352.00","Ranchview","49","Smaller and moving faster","Larger and moving slower","10","8","8","10","0","0","The GB bond will break and form RG leaving B by itself.","5","3","5","5","4","4","4","8","Both reactions started with 8 mols of R and G. But the difference is that Q4 started with 8 mols of B but Q5 started with 12. ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-27","13:22:04","27388522.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-27","13:27:55","27388528.00","Ranchview","49","Red circle","green and blue circle","10","8","8","8","2","0","The green/blue one has the least amount of moles, therefore it is the limiting reactant, so only 8 moles of the red circle will be reacting which leaves two left over. ","6","4","4","4","6","6","4","4","Almost all of the mole amounts are the same except there is 6 mol of GB in Q5, and 4 moles in Q4.","no","no","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-27","17:47:01","27388788.00","","49","Is small and red","Bigger than R and mixture of blue and green ","10","8","8","8","2","0","I am basing my prediction in the limiting reactant which would be GB since it has the least amount of moles so to me only 8 moles would react of R and GB which would create 8 moles of RG and B which would mean only 2 moles of R would remain and 0 moles of GB would remain ","5.00","3.00","5.00","5.00","4.00","4.00","4.00","6.00","It would seem that there was more R unreacted after the reaction in Q4 than in Q5. it would also seem that there is less GB unreacted in Q4 than in Q5. It also seems like more RG was produced in Q4 than in Q5 but that there was more B produced in Q5 than in Q4.","None","None","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-27","21:13:22","27388994.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-27","21:28:35","27389008.00","Newman Smith High School","49","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-27","21:33:06","27389014.00","Newman Smith High School","49","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-27","21:44:26","27389024.00","Newman Smith High School","49","Red","Green/Blue","10","8","8","8","2","0","Using stoichiometry you can see GB is limiting.","6","4","4","4","6","6","4","4","Pretty similar.","N/A","N/A","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-27","21:56:53","27389036.00","Newman Smith High School","49","Red Circle","Green and Blue","10","8","8","8","2","0","GB is limiting reactant and R is in excess. Mol ratio of R, GB, RG, and B is 1 to 1 to 1 to 1. ","6","4","4","4","6","6","4","4","Numbers are very similar besides GB. ","no","no","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-30","14:26:08","27392906.00","RHS","49","Red and smaller than GB","Green and blue and bigger than R","10","8","8","8","2","0","Because there are more R than GB so I assume that R is the limiting reactant and GB will react completely.","5","3","5","5","5","5","3","5","The numbers are the same, I think that means the reaction goes both ways and it is favored equally between both sides.","none","none","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-30","19:45:51","27393226.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-30","19:53:37","27393234.00","","49","Red Circle","Green and Blue Circles","10","8","8","8","2","0","Assuming that these are 1 to 1 reactions the molecule with the lesser atoms will be the one that is limiting leaving the rest of the remaining atoms to be excess","5","3","5","5","4","4","4","6","They are fairly similar even if the numbers that we got at the end were not the same","None","None","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-31","05:11:50","27393792.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-31","10:53:56","27394134.00","","49","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-31","10:58:33","27394138.00","","49","Smaller and Red","Larger and Green and blue","10","8","8","8","2","0","The stoichiometric ratio of the original equation is 1:1 meaning GB is the limiting reactant with two resulting R being left over after the reaction.","5","3","5","5","4","4","4","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-31","10:59:27","27394140.00","","49","Smaller and Red","Larger and Green and blue","10","8","8","8","2","0","The stoichiometric ratio of the original equation is 1:1 meaning GB is the limiting reactant with two resulting R being left over after the reaction.","5","3","5","5","4","4","4","6","THe numbers are quite similar showing the reaction will proceed almost the same in either direction.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-05","21:50:30","27401990.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-07","09:07:04","27404108.00","Newman Smith","49"," small circle red","A slightly larger than the Red Circle and is composed of 1/3 green and 2/3 blue","10","8","4","4","0","4","Green would need two Red moles to form RG.","3","1","7","7","5","5","3","5","Q5 has a more even distribution than Q4 as it has 5 R mol, 5 GB mol, 3 RG mol, and 5 B mol, while Q4 outcomes where R 3 mol, 1 GB mol, 7 RG mol, and 7 B mol. ","Nope","Nope","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-07","10:45:25","27404206.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-07","13:32:57","27404372.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-09","09:10:09","27406990.00","Newman Smith HS","49","Red and small ","Half Blue and half Green, more blue than green ","10","8","4","4","6","4","The reactants and products constantly move around, meaning the blue would compete with the red for the occupation of the G element.","5","3","5","5","4","4","4","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-09","14:00:31","27407280.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-12","21:33:29","27412054.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-15","08:23:47","27415584.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-16","10:49:09","27417170.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-18","12:52:49","27420172.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-20","22:37:37","27423638.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-23","00:08:10","27426608.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-23","00:36:04","27426636.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-25","23:40:50","27430900.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-26","17:29:07","27431970.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-28","13:45:00","27434624.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-04","06:15:22","27439936.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-05","04:15:31","27441256.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-11","19:16:39","27450796.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-14","00:19:58","27498560.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-17","22:03:58","27504184.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-19","13:50:47","27506570.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-05-23","01:01:42","27554762.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-05-26","03:54:11","27559254.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-05-27","05:26:46","27560786.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-06-04","05:04:22","27572284.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-07-08","23:34:39","27622354.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-07-17","22:57:38","27635278.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-01","03:54:08","27655734.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-12","18:59:30","27672480.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-14","09:59:45","27674820.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-14","21:29:31","27675510.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-16","21:47:59","27678408.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-17","03:58:29","27678778.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-19","19:22:07","27682582.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-09","11:48:44","27712368.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-11","06:55:21","27714956.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-16","21:26:47","27723026.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-10-11","19:23:39","27758904.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-10-12","12:39:29","27759940.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-10-23","04:26:24","27775286.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-10-24","11:30:32","27777150.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-10-27","04:54:32","27781074.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-10-27","16:25:58","27781766.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-10-29","08:40:35","27784180.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-10-31","14:27:27","27787408.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-03","08:50:26","27791390.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-08","08:42:09","27798642.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-13","07:06:18","27805746.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-14","10:55:51","27807416.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-16","10:42:54","27810282.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-17","08:17:25","27811578.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-18","05:57:33","27812878.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-19","10:49:10","27814610.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-22","09:32:24","27818852.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-23","04:48:15","27820008.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-25","17:13:33","27823634.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-28","03:02:20","27827102.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-28","05:57:15","27827278.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-29","10:21:27","27828982.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-29","21:46:19","27829666.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-03","05:02:51","27834422.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-08","11:08:21","27841988.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-13","11:20:10","27849200.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-21","15:02:25","27860942.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-26","13:43:38","27868064.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-27","05:39:02","27869020.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-28","01:58:25","27870238.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-28","02:15:35","27870256.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-10","05:27:38","27889168.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-27","04:19:12","27913580.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-02-03","00:53:14","27923454.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-03-20","08:37:22","27988658.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-03-26","00:07:47","27996788.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-04-22","01:37:55","28035758.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-04-27","16:48:57","28043868.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-05-02","17:00:34","28051080.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-06-03","05:11:15","28096452.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-06-21","06:21:25","28122442.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-08-04","05:41:52","28185762.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-08-04","18:21:29","28186522.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-08-10","14:44:34","28194944.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-09-11","15:27:31","28241068.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-09-28","22:57:57","28265998.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-09-30","22:51:08","28268872.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-10-16","00:31:13","28290572.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-10-28","04:39:30","28308100.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-01","22:51:16","28314952.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-10","05:41:29","28326942.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-16","18:30:23","28336350.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-12","01:36:11","28372776.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-01-31","05:24:51","28445004.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-14","03:55:09","28465076.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-18","00:23:47","28470624.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-10","15:41:46","28501722.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-30","04:44:24","28529864.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-31","08:48:45","28531548.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-04","00:06:23","28536786.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-07","08:28:19","28541608.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-22","17:03:44","28563724.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-22","17:03:47","28563724.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-05-03","10:42:23","28579182.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-05-04","14:12:30","28580832.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-05-23","17:32:14","28608392.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-05-28","04:11:52","28614792.00","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
