"DATE","TIME","Timeelapsed","BCE#"
"2021-07-31","10:51:39","27129112.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-11","06:33:40","27144694.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-20","01:19:34","27157340.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-27","02:57:21","27167518.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-04","16:48:43","27179868.00","UCO","5","BaBr2","barium bromide","Na2S","sodium sulfide","Mg3N2","magnesium nitride","KClO3","sodium phosphate","hydrofluoric acid","CaCO3","CNA","cobalt(II) chloride","N2O4","3","4","1","4","1","3","2","12.01","32.00","66.22","1.67372 X 10^-24","1.177 X 10^-22","9.703 X 10^-23","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-05","13:36:09","27181116.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-06","11:28:45","27182428.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-08","22:54:28","27185994.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-10","18:19:50","27188600.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-11","11:12:58","27189612.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-11","23:34:37","27190354.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-12","20:22:54","27191602.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-13","18:25:31","27192926.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-14","04:51:22","27193552.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-14","12:43:47","27194024.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-14","23:52:32","27194692.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-15","07:23:05","27195144.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-16","02:12:57","27196272.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-16","17:36:10","27197196.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-17","02:18:11","27197718.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-17","19:52:36","27198772.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-18","02:28:50","27199168.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-18","13:56:51","27199856.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-19","04:20:24","27200720.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-23","01:29:22","27206310.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-30","01:14:43","27216374.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-05","16:23:15","27224484.00","UCO","5","BaBr2","Barium Bromite","Na2S","Sodium Sulfide","MgN","Magnesium Nitride","K2ClO4","Sodium Phosphate","Hydrogen Floride","CaCO4","CH3COOH","Cobalt (II) Chloride","N2O4","3","4","1","4","1","3","2","12.011","31.9988","114.2284","1.67372e-24","1.177e-22","9.703e-23","none","none","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-09","05:31:56","27229592.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-10","00:27:04","27230728.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-10","11:45:37","27231406.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-13","14:57:50","27235918.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-14","01:18:17","27236538.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-15","18:17:43","27238998.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-17","11:04:40","27241444.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-18","08:58:52","27242758.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-01","10:07:40","27262988.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-01","10:55:06","27263036.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-12","16:26:41","27279266.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-18","02:18:43","27287058.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-18","23:50:27","27288350.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-01","07:24:20","27350724.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","14:26:43","27362666.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-18","21:34:15","27376054.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-23","09:32:15","27382532.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-23","21:42:04","27427902.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-13","18:50:09","27453590.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-09","08:58:36","27491878.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-09","08:58:41","27491878.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-09","08:58:51","27491878.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-09","08:59:12","27491880.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-09","09:00:04","27491880.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-09","09:00:39","27491880.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-20","20:25:24","27508406.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-05-17","11:36:41","27546756.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-05-23","03:21:38","27554902.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-05-26","02:18:25","27559158.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-06-05","07:35:48","27573876.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-07-02","01:56:22","27612416.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-07-13","05:03:56","27628444.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-26","19:38:34","27692678.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-27","19:21:59","27694102.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-28","01:30:06","27694470.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-02","18:49:11","27702710.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-04","17:46:55","27705526.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-12","15:05:40","27716886.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-25","06:30:34","27735090.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-25","18:26:19","27735806.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-26","20:16:19","27737356.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-20","10:25:59","27816026.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-28","10:07:56","27827528.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-30","12:35:48","27830556.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-03","08:56:57","27834656.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-05","09:28:42","27837568.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-05","10:43:42","27837644.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-06","04:18:25","27838698.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-06","12:41:01","27839202.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-07","18:47:14","27841008.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-07","20:17:15","27841098.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-11","02:59:03","27845820.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-02-20","16:47:06","27948888.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-02-20","19:51:24","27949072.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-03-02","21:00:14","27963540.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-06-10","20:25:05","28107446.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-06-22","18:47:34","28124628.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-06-22","20:08:34","28124708.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-06-23","05:36:03","28125276.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-06-23","07:46:39","28125406.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-06-25","07:31:01","28128272.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-07-15","13:51:37","28157452.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-07-21","17:22:44","28166302.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-07-28","05:25:10","28175666.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-07-30","15:31:25","28179152.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-08-01","04:44:33","28181384.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-08-10","16:47:21","28195068.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-08-17","22:22:28","28205482.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-09-06","11:44:38","28233644.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-09-27","09:03:59","28263724.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-09-27","12:22:55","28263922.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-09-29","09:05:43","28266606.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-10-05","09:05:42","28275246.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-10-17","03:57:58","28292218.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-06","09:05:14","28321386.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-28","08:08:16","28353008.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-28","11:15:44","28353196.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-28","11:19:43","28353200.00","","5","BaBr2","Barium bromide ","Na2S","Sodium sulfide ","Mg3N2","Magnesium nitride ","KCLO3","Sodium phosphate ","Hydrogen fluoride ","CaCO3","C7H16","Cobalt(II) chloride ","N2O4","3","4","1","4","1","3","2","12","32","114","1.67x10^-24","1.2x10^-22","9.7x10^23","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-28","15:33:27","28353454.00","HSCL","5","BaBr2","BariumBromine","NaS3","Sodium Sulfate","MgN3","Magnesium Nitrate","KCl3","Sodium Phosphorus ","HydroFlurate","CaC3","6T","Cobalt Chloride","2N4O","1","2","1","2","1","2","3","2","4","6","2.00","80..","6","N/A","N/A","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-28","18:52:27","28353652.00","","5","BaBr","Barium Bromide","NaS","Sodium Sulfide","MgN","Magnesium Nitride","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-28","18:53:40","28353654.00","","5","BaBr","Barium Bromide","NaS","Sodium Sulfide","MgN","Magnesium Nitride","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-28","19:12:46","28353672.00","","5","BaBr2","Barium Bromide","Na2S","Sodium Sulfide","Mg3N2","Magnesium Nitride","KClO3","Sodium Phosphate","Hydrogen Fluoride ","CaCO3","C7H16","Cobalt (II) Chloride","N2O4","3","4","1","4","1","3","2","12","32","114","1.673 x 10^-24","1.177 x 10^-22","9.703 x 10^-23","How do you know when to use suffix’s?","How do you differentiate acids, ionic compounds, and molecular compounds?","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-28","20:34:37","28353754.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-28","20:41:22","28353762.00","Jamaica Gateway to the Sciences ","5","BaBr2","barium bromide","Na2S","sodium sulfide","Mg3N2","magnesium nitride","КСl03","sodium phosphate","hydrogen fluoride","CaCO3","C7H16","cobalt(II) chloride","N204","3","4","1","4","1","3","2","12","32","114","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-29","02:31:11","28354112.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-29","08:07:36","28354448.00","Jamaica Gateway to the Sciences ","5","BaBr2","barium bromide","Na2S","sodium sulfide","Mg3N2","magnesium nitride","КСl03","sodium phosphate","hydrogen fluoride","CaCO3","C7H16","cobalt(II) chloride","N204","3","4","1","4","1","3","2","12","32","114","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-29","08:35:28","28354476.00","","5","BaBr2","Barium bromide","Na2S","Sodium Sulfide","Mg3N2","Magnesium Nitride","KCLO3","Trisodium phosphate ","Hydrogen fluoride ","CaCO3","C7 H16","Cobalt(II)chloride ","N2 O4","","","","","","","","12.011","15.999","114.22852","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-29","11:26:11","28354646.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-29","11:31:15","28354652.00","","5","BaBr2 ","barium bromide ","Na2S","sodium sulfide","Mg3N2 ","magnesium nitride","(KClO3)","(sodium phosphate)","(hydrogen fluoride)","(CaCO3)","(C7H16)","(cobalt(II) chloride )","(N2O4)","3","4","1","4","1","3","2","12","32","114","(1.67372 x 10-24 g)","1.177 x 10-22 g","(9.703 x 10-23g)","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-30","16:57:42","28356418.00","","5","BaBr2","Barium bromide","Na2S","Sodium sulfide","Mg3N2","Magnesium nitride","KClO3","Trisodium phosphate ","Hydrogen fluoride ","CaCO3","C7H16","Cobalt (II) chloride","N2O4","","","","","","","","12.011","32","114.22852","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-30","17:01:08","28356422.00","","5","BaBr2","Barium bromide","Na2S","Sodium sulfide","Mg3N2","Magnesium nitride","KClO3","Sodium phosphate ","Hydrogen fluoride ","CaCO3","C7H16","Cobalt (II) chloride","N2O4","3","4","1","4","1","3","2","12.011","32","114.22852","1.67372x10^-24","1.177x10^-22","9.703x10^-23","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-01","08:32:22","28357352.00","Jamaica hs ","5","BaBr2","Barium Bromide","Na2S","Sodium sulfide","Mg3N2","Magnesium Nitride","KCIO3","Soduim phosphate ","Hydrogen fluoride ","CaCO3","C7H16","Cobalt ","N2O4","3","4","1","4","1","3","2","12","32","114","1.67372 x 10^-24 g","1.177 x 10^-22g","9.703 x 10^-23 g","No","No","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-01","16:28:06","28357828.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-01","16:32:04","28357832.00","Jamaica","5","BaBr2","Barium bromide","Na2S","Sodium Sulfide","Mg3N2","Magnesium Nitride","KClO3","Sodium Phosphate","Hydrogen Fluoride","CaCO3","C7H16","Cobalt(II) Chloride","N2O4","3","4","1","4","1","3","2","12","32","114","1.67372 w 10 ^-24","1.177 x 10 ^22","9.703 x 10 ^-23","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-01","20:14:25","28358054.00","","5","BaBr2","Barium bromide","Na2S","Sodium sulfide","Mg3N2","Magnesium nitride","KClO3","Sodium phosphate ","Hydrogen fluoride ","CaCO3","C7H16","Cobalt (II) chloride","N2O4","3","4","1","4","1","3","2","12.011","32","114.22852","1.67372x10^-24","1.177x10^-22","9.703x10^-23","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-03","10:04:58","28360324.00","HSCL","5","BaBr","Barium bromide","NaS","Sodium sulfide","MgN","Magnesium nitride","KCl","Sodium phosphate","Hydrogen fluoride","CaC","CH","Colbat chloride","N2O3","3","4","","4","","3","2","12","32","114","0.60","116.2","34.9","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-12","11:32:22","28373372.00","","5","BaBr2","Barium bromide ","Na2S","Sodium sulfide ","Mg3N2","Magnesium nitride ","KCLO3","Sodium phosphate ","Hydrogen fluoride ","CaCO3","C7H16","Cobalt(II) chloride ","N2O4","3","4","1","4","1","3","2","12","32","114","1.67x10^-24","1.2x10^-22","9.7x10^23","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-01-30","10:26:42","28443866.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-27","14:05:18","28484406.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-20","04:02:23","28515422.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-22","05:39:23","28518400.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-28","20:19:21","28527920.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-30","10:51:20","28530232.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-19","04:54:44","28558674.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-25","05:50:27","28567370.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-26","20:31:10","28569692.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-05-06","17:50:55","28583930.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-05-16","09:07:39","28597808.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-05-29","03:51:49","28616212.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-05-30","04:10:41","28617670.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-06-05","18:16:14","28627156.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-06-23","07:20:18","28652420.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-06-26","10:28:09","28656928.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-07-03","08:38:16","28666898.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-07-09","06:31:58","28675412.00","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
 
