"DATE","TIME","Timeelapsed","ACA#"
"2021-07-13","17:21:00","14.77","10","C5H12 + 8 O2 --> 5CO2 + 6 H2O","5","6","32.8","0.287 mol Ga","0.469 mol O2","0 mol","-0.287 mol Ga","-0.215 mol O2","+0.144 mol Ga2O3","0","0.254 mol O2","0.144 mol Ga2O3","Ga","0","8.13","TCU Summer","TCU Summer","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-13","17:23:58","33.95","10","C5H12 + 8O2 --> 5CO2 + 6H2O","5","6","32.77","0.2869","0.9375","0","-0.2869","-0.2152","0.1435","0","0.7223","0.1435","Ga","0","11.56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-13","17:31:03","17.87","10","2C5H12 + 13O2 --> 10CO2 + 6H2O","10","6","32.7","0.287","0.938","0","-0.287","0.287","0.143","0","0.651","0.143","Ga","0","10.4","Summer Institute","Not sure how to fill in a RICE table with coefficients","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-13","17:44:10","24.72","10","C5H12 + 8O2 --> 5CO2 + 6H2O","2.27","1.89","28.4","0.287","0.938","0","","","","","","","Ga","0","3.44","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-13","18:09:24","46.43","10","C5H12 + 8O2 --> 5CO2 + 6H2O","2.27","2.72","32.7","0.2868 mol","0.4688 mol","0","0","-0.4688 mol","0.1434","0.2868 mol","0","1.875","O2","5","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-13","18:12:31","2.08","10","C5H12 + 8O2 --> 5CO2 + 6H2O","2.27","2.72","32.7","0.2868 mol","0.4688 mol","0","- 0.2868 mol","mol","0.1434","0","0","1.875","Ga","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-13","18:25:03","9.22","10","C5H12 + 8O2 --> 5CO2 + 6H2O","2.27","2.72","32.7","0.2868 mol","0.4688 mol","0","- 0.2868 mol","- 0.2151 mol","0.1434 mol","0","0.2537 mol","0.1434 mol","Ga","0","8.12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-13","17:21:00","14.77","10","C5H12 + 8 O2 --> 5CO2 + 6 H2O","5","6","32.8","0.287 mol Ga","0.469 mol O2","0 mol","-0.287 mol Ga","-0.215 mol O2","+0.144 mol Ga2O3","0","0.254 mol O2","0.144 mol Ga2O3","Ga","0","8.13","TCU Summer","TCU Summer","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-13","17:23:58","33.95","10","C5H12 + 8O2 --> 5CO2 + 6H2O","5","6","32.77","0.2869","0.9375","0","-0.2869","-0.2152","0.1435","0","0.7223","0.1435","Ga","0","11.56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-13","17:31:03","17.87","10","2C5H12 + 13O2 --> 10CO2 + 6H2O","10","6","32.7","0.287","0.938","0","-0.287","0.287","0.143","0","0.651","0.143","Ga","0","10.4","Summer Institute","Not sure how to fill in a RICE table with coefficients","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-13","17:44:10","24.72","10","C5H12 + 8O2 --> 5CO2 + 6H2O","2.27","1.89","28.4","0.287","0.938","0","","","","","","","Ga","0","3.44","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-13","18:09:24","46.43","10","C5H12 + 8O2 --> 5CO2 + 6H2O","2.27","2.72","32.7","0.2868 mol","0.4688 mol","0","0","-0.4688 mol","0.1434","0.2868 mol","0","1.875","O2","5","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-13","18:12:31","2.08","10","C5H12 + 8O2 --> 5CO2 + 6H2O","2.27","2.72","32.7","0.2868 mol","0.4688 mol","0","- 0.2868 mol","mol","0.1434","0","0","1.875","Ga","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-13","18:25:03","9.22","10","C5H12 + 8O2 --> 5CO2 + 6H2O","2.27","2.72","32.7","0.2868 mol","0.4688 mol","0","- 0.2868 mol","- 0.2151 mol","0.1434 mol","0","0.2537 mol","0.1434 mol","Ga","0","8.12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-13","17:21:00","14.77","10","C5H12 + 8 O2 --> 5CO2 + 6 H2O","5","6","32.8","0.287 mol Ga","0.469 mol O2","0 mol","-0.287 mol Ga","-0.215 mol O2","+0.144 mol Ga2O3","0","0.254 mol O2","0.144 mol Ga2O3","Ga","0","8.13","TCU Summer","TCU Summer","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-13","17:23:58","33.95","10","C5H12 + 8O2 --> 5CO2 + 6H2O","5","6","32.77","0.2869","0.9375","0","-0.2869","-0.2152","0.1435","0","0.7223","0.1435","Ga","0","11.56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-13","17:31:03","17.87","10","2C5H12 + 13O2 --> 10CO2 + 6H2O","10","6","32.7","0.287","0.938","0","-0.287","0.287","0.143","0","0.651","0.143","Ga","0","10.4","Summer Institute","Not sure how to fill in a RICE table with coefficients","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-13","17:44:10","24.72","10","C5H12 + 8O2 --> 5CO2 + 6H2O","2.27","1.89","28.4","0.287","0.938","0","","","","","","","Ga","0","3.44","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-13","18:09:24","46.43","10","C5H12 + 8O2 --> 5CO2 + 6H2O","2.27","2.72","32.7","0.2868 mol","0.4688 mol","0","0","-0.4688 mol","0.1434","0.2868 mol","0","1.875","O2","5","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-13","18:12:31","2.08","10","C5H12 + 8O2 --> 5CO2 + 6H2O","2.27","2.72","32.7","0.2868 mol","0.4688 mol","0","- 0.2868 mol","mol","0.1434","0","0","1.875","Ga","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-13","18:25:03","9.22","10","C5H12 + 8O2 --> 5CO2 + 6H2O","2.27","2.72","32.7","0.2868 mol","0.4688 mol","0","- 0.2868 mol","- 0.2151 mol","0.1434 mol","0","0.2537 mol","0.1434 mol","Ga","0","8.12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-10","09:52:21","27188092.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-16","11:16:45","27196816.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-18","11:13:28","27199694.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-21","19:12:41","27204492.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-25","23:49:08","27210530.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-09","13:53:13","27230094.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-14","17:41:40","27237522.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-03","19:22:31","27266422.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-04","05:38:32","27267038.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-09","07:03:06","27274384.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-14","11:52:34","27281872.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-18","17:28:00","27287968.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-23","16:30:49","27295110.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-08","22:24:17","27317064.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-12","16:01:07","27322442.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-31","03:53:29","27393714.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-01","14:35:55","27395796.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-06","09:29:15","27402690.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-15","19:22:25","27416242.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-18","04:32:57","27419672.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-23","23:07:45","27468248.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-27","04:59:41","27472920.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-27","10:04:30","27473224.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-04","00:15:32","27484156.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-10","07:11:33","27493212.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-10","12:38:15","27493538.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-28","14:36:39","27519576.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-30","17:18:30","27522618.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-06-23","09:13:39","27599894.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-06-23","09:36:02","27599916.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-15","04:07:50","27675908.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-21","13:53:04","27685134.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-23","18:54:37","27688314.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-23","20:46:24","27688426.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-29","19:22:36","27696982.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-07","14:56:27","27709676.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-07","14:57:17","27709678.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-08","08:06:08","27710706.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-13","10:39:21","27718060.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-19","08:06:01","27726546.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-19","08:42:35","27726582.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-20","02:04:14","27727624.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-20","19:13:44","27728654.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-21","12:27:02","27729688.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-21","16:53:31","27729954.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-21","18:22:55","27730042.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-21","21:21:31","27730222.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-21","22:37:58","27730298.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-23","14:28:35","27732688.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-23","21:37:39","27733118.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-24","16:38:48","27734258.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-24","20:19:53","27734480.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-24","21:04:50","27734524.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-24","21:09:58","27734530.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-24","22:24:02","27734604.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-25","02:08:58","27734828.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-25","14:31:58","27735572.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-25","14:35:15","27735576.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-25","16:07:22","27735668.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-25","16:16:45","27735676.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-25","17:36:36","27735756.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-25","17:43:29","27735764.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-25","21:17:16","27735978.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-25","21:49:25","27736010.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-26","00:03:59","27736144.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-26","00:50:19","27736190.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-29","01:39:29","27740560.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-30","02:35:33","27742056.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-10-14","01:57:12","27762178.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-10-14","02:56:59","27762236.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-10","00:16:14","27801016.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-10","00:34:28","27801034.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-10","16:04:01","27801964.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-11","02:00:51","27802560.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-11","13:14:15","27803234.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-12","22:17:44","27805218.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-12","23:51:38","27805312.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-13","14:04:21","27806164.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-13","17:59:03","27806400.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-20","05:38:18","27815738.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-30","04:19:31","27830060.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-30","10:59:55","27830460.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-02","05:38:22","27833018.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-03","12:15:32","27834856.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-07","13:52:35","27840712.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-07","23:55:41","27841316.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-07","23:59:05","27841320.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-08","10:02:41","27841922.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-17","15:01:08","27855182.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-08","23:50:46","27887390.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-09","13:40:44","27888220.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-09","22:01:30","27888722.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-11","13:12:40","27891072.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-11","16:13:03","27891254.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-12","00:29:34","27891750.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-12","01:59:33","27891840.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-20","05:56:56","27903596.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-20","10:11:42","27903852.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-22","10:22:00","27906742.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-22","12:30:17","27906870.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-23","10:01:58","27908162.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-26","19:52:13","27913072.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-02-15","12:03:01","27941404.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-02-28","17:07:21","27960428.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-03-12","12:24:22","27977364.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-03-12","15:44:16","27977564.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-03-13","22:57:33","27979438.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-03-16","23:21:06","27983782.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-03-20","00:36:39","27988176.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-03-23","22:47:45","27993828.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-03-23","23:41:45","27993882.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-03-24","03:34:10","27994114.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-03-31","09:10:17","28004530.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-04-16","19:27:52","28028188.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-04-18","07:45:22","28030366.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-05-13","15:34:11","28066834.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-05-13","16:07:42","28066868.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-05-13","16:12:49","28066872.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-05-23","19:24:11","28081464.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-06-04","15:21:37","28098502.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-06-04","17:54:47","28098654.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-06-08","10:53:41","28103994.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-06-10","15:59:39","28107180.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-06-14","10:34:28","28112614.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-06-18","16:51:55","28118752.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-06-21","20:04:06","28123264.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-06-29","13:45:04","28134406.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-07-02","11:13:50","28138574.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-07-06","11:37:01","28144358.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-07-10","21:43:41","28150724.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-07-20","16:39:40","28164820.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-07-22","07:53:41","28167174.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-08-02","07:24:17","28182984.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-08-02","21:37:45","28183838.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-08-05","19:05:06","28188006.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-08-06","12:22:45","28189042.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-08-06","17:43:05","28189364.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-08-10","18:28:59","28195168.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-08-10","22:02:36","28195382.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-08-14","07:27:01","28200268.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-09-01","00:24:56","28225764.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-09-08","07:54:55","28236294.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-09-25","02:49:16","28260470.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-09-26","05:49:51","28262090.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-09-27","10:30:57","28263810.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-09-27","13:27:24","28263988.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-09-29","10:33:10","28266694.00","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
