"DATE","TIME","Timeelapsed","BCE#"
"2021-07-26","18:06:09","27122346.00","","33","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-29","06:17:25","27125958.00","","33","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-29","06:17:25","27125958.00","","33","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-20","17:57:13","27158338.00","","33","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-22","09:50:55","27205370.00","","33","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-22","18:44:02","27205904.00","","33","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-10","12:45:59","27231466.00","","33","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-15","08:38:28","27283118.00","stindexbotEa","33","Thermoforming is commonly used to produce shaped plastic sheets for packaging consumer products. The conventional method of designing and making thermoforming moulds is laborious and time consuming. A method based on a reverse engineering approach and thermoforming feature concept is proposed 
 
http://mirmamok.ru/forum/posts/287170
http://pokatili.ru/f/viewtopic.php?f=10&t=49229
http://plastn.nnov.org/moy-dnevnik/skulptura_iz_mramora.html
https://pressaru.de/forum/index.php?topic=18900
http://maxima.2ua.in.ua/viewtopic.php?f=3&t=3056
https://teletype.in/@dimapwt/G6CjOcFcIlt
http://www.zoohome.ru/forums/posting.php?mode=post&f=16
http://freereklama.borda.ru/?1-0-0-00005821-000-0-0-1636024348
https://aqvakr.forum24.ru/?1-7-0-00003309-000-0-0-1636358897
http://www.gorlib.ru/forum/viewtopic.php?p=251149#251149
http://sixsense.mybb.ru/viewtopic.php?id=1367#p4334
http://avtomaster.liveforums.ru/viewtopic.php?id=7537#p16111
http://reno.kiev.ua/t23354/#post56456
http://sir.in.ua/viewtopic.php?pid=3985#p3985
https://ds-servers.com/forum/viewtopic.php?f=14&t=233168
 
 
<a href=""http://rosario1y3.mex.tl/?gb=1#top"">Thermoforming mould design asda</a>
<a href=""https://glocal.mo.it/archivio/metodo-montignac/comment-page-110/#comment-500047"">Thermoforming mould design dfgdfg</a>
<a href=""https://www.sdmt.org/la-cage-aux-folles-review-gay-san-diego/#comment-17181"">Thermoforming mould design rtyrty</a>
<a href=""https://www.ah87.com/forum.php?mod=viewthread&tid=4659&pid=261613&page=40&extra=page%3D1#pid261613"">Thermoforming mould design rtyrg</a>
<a href=""http://ogp.el.kg/ky/node/313?page=72#comment-50620"">Thermoforming mould design rtyhgf</a>
<a href=""http://www.gasboss.vip/forum.php?mod=viewthread&tid=1237134&extra="">Thermoforming mould design ghbf</a>
<a href=""http://centrodemaestrosecatepec.mex.tl/?gb=1#top"">Thermoforming mould design redf</a>
<a href=""http://rssh1.ucoz.net/forum/2-1-13#228"">Thermoforming mould design hgfh</a>
<a href=""https://mozhgatv.ru/1-8890?page=6#comment-14163"">Thermoforming mould design erty</a>
<a href=""https://thecureproject.co.uk/2/#comment-107827"">Thermoforming mould design asdas</a>
<a href=""https://termoplaza.com/product/termoplaza-225-vatt-4/"">Thermoforming mould design erty</a>
<a href=""http://bacteriophage.ohsl.us/open-health-systems-colloquium/feedback?page=429#comment-42933"">Thermoforming mould design sdasd</a>
<a href=""http://laboratoriopasteur.mex.tl/?gb=1#top"">Thermoforming mould design gfhf</a>
<a href=""https://xn----8sbah1apccu0be1mpafe.xn--p1ai/guestbook#comment-7021"">Thermoforming mould design afew</a>
<a href=""https://nyakahangahosp.org/news-14.html"">Thermoforming mould design fefs</a>
 fa784e8 ","Thermoforming is commonly used to produce shaped plastic sheets for packaging consumer products. The conventional method of designing and making thermoforming moulds is laborious and time consuming. A method based on a reverse engineering approach and thermoforming feature concept is proposed 
 
http://mirmamok.ru/forum/posts/287170
http://pokatili.ru/f/viewtopic.php?f=10&t=49229
http://plastn.nnov.org/moy-dnevnik/skulptura_iz_mramora.html
https://pressaru.de/forum/index.php?topic=18900
http://maxima.2ua.in.ua/viewtopic.php?f=3&t=3056
https://teletype.in/@dimapwt/G6CjOcFcIlt
http://www.zoohome.ru/forums/posting.php?mode=post&f=16
http://freereklama.borda.ru/?1-0-0-00005821-000-0-0-1636024348
https://aqvakr.forum24.ru/?1-7-0-00003309-000-0-0-1636358897
http://www.gorlib.ru/forum/viewtopic.php?p=251149#251149
http://sixsense.mybb.ru/viewtopic.php?id=1367#p4334
http://avtomaster.liveforums.ru/viewtopic.php?id=7537#p16111
http://reno.kiev.ua/t23354/#post56456
http://sir.in.ua/viewtopic.php?pid=3985#p3985
https://ds-servers.com/forum/viewtopic.php?f=14&t=233168
 
 
<a href=""http://rosario1y3.mex.tl/?gb=1#top"">Thermoforming mould design asda</a>
<a href=""https://glocal.mo.it/archivio/metodo-montignac/comment-page-110/#comment-500047"">Thermoforming mould design dfgdfg</a>
<a href=""https://www.sdmt.org/la-cage-aux-folles-review-gay-san-diego/#comment-17181"">Thermoforming mould design rtyrty</a>
<a href=""https://www.ah87.com/forum.php?mod=viewthread&tid=4659&pid=261613&page=40&extra=page%3D1#pid261613"">Thermoforming mould design rtyrg</a>
<a href=""http://ogp.el.kg/ky/node/313?page=72#comment-50620"">Thermoforming mould design rtyhgf</a>
<a href=""http://www.gasboss.vip/forum.php?mod=viewthread&tid=1237134&extra="">Thermoforming mould design ghbf</a>
<a href=""http://centrodemaestrosecatepec.mex.tl/?gb=1#top"">Thermoforming mould design redf</a>
<a href=""http://rssh1.ucoz.net/forum/2-1-13#228"">Thermoforming mould design hgfh</a>
<a href=""https://mozhgatv.ru/1-8890?page=6#comment-14163"">Thermoforming mould design erty</a>
<a href=""https://thecureproject.co.uk/2/#comment-107827"">Thermoforming mould design asdas</a>
<a href=""https://termoplaza.com/product/termoplaza-225-vatt-4/"">Thermoforming mould design erty</a>
<a href=""http://bacteriophage.ohsl.us/open-health-systems-colloquium/feedback?page=429#comment-42933"">Thermoforming mould design sdasd</a>
<a href=""http://laboratoriopasteur.mex.tl/?gb=1#top"">Thermoforming mould design gfhf</a>
<a href=""https://xn----8sbah1apccu0be1mpafe.xn--p1ai/guestbook#comment-7021"">Thermoforming mould design afew</a>
<a href=""https://nyakahangahosp.org/news-14.html"">Thermoforming mould design fefs</a>
 fa784e8 ","","","","","","","","","","","","","","","","Thermoforming is commonly used to produce shaped plastic sheets for packaging consumer products. The conventional method of designing and making thermoforming moulds is laborious and time consuming. A method based on a reverse engineering approach and thermoforming feature concept is proposed 
 
http://mirmamok.ru/forum/posts/287170
http://pokatili.ru/f/viewtopic.php?f=10&t=49229
http://plastn.nnov.org/moy-dnevnik/skulptura_iz_mramora.html
https://pressaru.de/forum/index.php?topic=18900
http://maxima.2ua.in.ua/viewtopic.php?f=3&t=3056
https://teletype.in/@dimapwt/G6CjOcFcIlt
http://www.zoohome.ru/forums/posting.php?mode=post&f=16
http://freereklama.borda.ru/?1-0-0-00005821-000-0-0-1636024348
https://aqvakr.forum24.ru/?1-7-0-00003309-000-0-0-1636358897
http://www.gorlib.ru/forum/viewtopic.php?p=251149#251149
http://sixsense.mybb.ru/viewtopic.php?id=1367#p4334
http://avtomaster.liveforums.ru/viewtopic.php?id=7537#p16111
http://reno.kiev.ua/t23354/#post56456
http://sir.in.ua/viewtopic.php?pid=3985#p3985
https://ds-servers.com/forum/viewtopic.php?f=14&t=233168
 
 
<a href=""http://rosario1y3.mex.tl/?gb=1#top"">Thermoforming mould design asda</a>
<a href=""https://glocal.mo.it/archivio/metodo-montignac/comment-page-110/#comment-500047"">Thermoforming mould design dfgdfg</a>
<a href=""https://www.sdmt.org/la-cage-aux-folles-review-gay-san-diego/#comment-17181"">Thermoforming mould design rtyrty</a>
<a href=""https://www.ah87.com/forum.php?mod=viewthread&tid=4659&pid=261613&page=40&extra=page%3D1#pid261613"">Thermoforming mould design rtyrg</a>
<a href=""http://ogp.el.kg/ky/node/313?page=72#comment-50620"">Thermoforming mould design rtyhgf</a>
<a href=""http://www.gasboss.vip/forum.php?mod=viewthread&tid=1237134&extra="">Thermoforming mould design ghbf</a>
<a href=""http://centrodemaestrosecatepec.mex.tl/?gb=1#top"">Thermoforming mould design redf</a>
<a href=""http://rssh1.ucoz.net/forum/2-1-13#228"">Thermoforming mould design hgfh</a>
<a href=""https://mozhgatv.ru/1-8890?page=6#comment-14163"">Thermoforming mould design erty</a>
<a href=""https://thecureproject.co.uk/2/#comment-107827"">Thermoforming mould design asdas</a>
<a href=""https://termoplaza.com/product/termoplaza-225-vatt-4/"">Thermoforming mould design erty</a>
<a href=""http://bacteriophage.ohsl.us/open-health-systems-colloquium/feedback?page=429#comment-42933"">Thermoforming mould design sdasd</a>
<a href=""http://laboratoriopasteur.mex.tl/?gb=1#top"">Thermoforming mould design gfhf</a>
<a href=""https://xn----8sbah1apccu0be1mpafe.xn--p1ai/guestbook#comment-7021"">Thermoforming mould design afew</a>
<a href=""https://nyakahangahosp.org/news-14.html"">Thermoforming mould design fefs</a>
 fa784e8 ","","Thermoforming is commonly used to produce shaped plastic sheets for packaging consumer products. The conventional method of designing and making thermoforming moulds is laborious and time consuming. A method based on a reverse engineering approach and thermoforming feature concept is proposed 
 
http://mirmamok.ru/forum/posts/287170
http://pokatili.ru/f/viewtopic.php?f=10&t=49229
http://plastn.nnov.org/moy-dnevnik/skulptura_iz_mramora.html
https://pressaru.de/forum/index.php?topic=18900
http://maxima.2ua.in.ua/viewtopic.php?f=3&t=3056
https://teletype.in/@dimapwt/G6CjOcFcIlt
http://www.zoohome.ru/forums/posting.php?mode=post&f=16
http://freereklama.borda.ru/?1-0-0-00005821-000-0-0-1636024348
https://aqvakr.forum24.ru/?1-7-0-00003309-000-0-0-1636358897
http://www.gorlib.ru/forum/viewtopic.php?p=251149#251149
http://sixsense.mybb.ru/viewtopic.php?id=1367#p4334
http://avtomaster.liveforums.ru/viewtopic.php?id=7537#p16111
http://reno.kiev.ua/t23354/#post56456
http://sir.in.ua/viewtopic.php?pid=3985#p3985
https://ds-servers.com/forum/viewtopic.php?f=14&t=233168
 
 
<a href=""http://rosario1y3.mex.tl/?gb=1#top"">Thermoforming mould design asda</a>
<a href=""https://glocal.mo.it/archivio/metodo-montignac/comment-page-110/#comment-500047"">Thermoforming mould design dfgdfg</a>
<a href=""https://www.sdmt.org/la-cage-aux-folles-review-gay-san-diego/#comment-17181"">Thermoforming mould design rtyrty</a>
<a href=""https://www.ah87.com/forum.php?mod=viewthread&tid=4659&pid=261613&page=40&extra=page%3D1#pid261613"">Thermoforming mould design rtyrg</a>
<a href=""http://ogp.el.kg/ky/node/313?page=72#comment-50620"">Thermoforming mould design rtyhgf</a>
<a href=""http://www.gasboss.vip/forum.php?mod=viewthread&tid=1237134&extra="">Thermoforming mould design ghbf</a>
<a href=""http://centrodemaestrosecatepec.mex.tl/?gb=1#top"">Thermoforming mould design redf</a>
<a href=""http://rssh1.ucoz.net/forum/2-1-13#228"">Thermoforming mould design hgfh</a>
<a href=""https://mozhgatv.ru/1-8890?page=6#comment-14163"">Thermoforming mould design erty</a>
<a href=""https://thecureproject.co.uk/2/#comment-107827"">Thermoforming mould design asdas</a>
<a href=""https://termoplaza.com/product/termoplaza-225-vatt-4/"">Thermoforming mould design erty</a>
<a href=""http://bacteriophage.ohsl.us/open-health-systems-colloquium/feedback?page=429#comment-42933"">Thermoforming mould design sdasd</a>
<a href=""http://laboratoriopasteur.mex.tl/?gb=1#top"">Thermoforming mould design gfhf</a>
<a href=""https://xn----8sbah1apccu0be1mpafe.xn--p1ai/guestbook#comment-7021"">Thermoforming mould design afew</a>
<a href=""https://nyakahangahosp.org/news-14.html"">Thermoforming mould design fefs</a>
 fa784e8 ","","Thermoforming is commonly used to produce shaped plastic sheets for packaging consumer products. The conventional method of designing and making thermoforming moulds is laborious and time consuming. A method based on a reverse engineering approach and thermoforming feature concept is proposed 
 
http://mirmamok.ru/forum/posts/287170
http://pokatili.ru/f/viewtopic.php?f=10&t=49229
http://plastn.nnov.org/moy-dnevnik/skulptura_iz_mramora.html
https://pressaru.de/forum/index.php?topic=18900
http://maxima.2ua.in.ua/viewtopic.php?f=3&t=3056
https://teletype.in/@dimapwt/G6CjOcFcIlt
http://www.zoohome.ru/forums/posting.php?mode=post&f=16
http://freereklama.borda.ru/?1-0-0-00005821-000-0-0-1636024348
https://aqvakr.forum24.ru/?1-7-0-00003309-000-0-0-1636358897
http://www.gorlib.ru/forum/viewtopic.php?p=251149#251149
http://sixsense.mybb.ru/viewtopic.php?id=1367#p4334
http://avtomaster.liveforums.ru/viewtopic.php?id=7537#p16111
http://reno.kiev.ua/t23354/#post56456
http://sir.in.ua/viewtopic.php?pid=3985#p3985
https://ds-servers.com/forum/viewtopic.php?f=14&t=233168
 
 
<a href=""http://rosario1y3.mex.tl/?gb=1#top"">Thermoforming mould design asda</a>
<a href=""https://glocal.mo.it/archivio/metodo-montignac/comment-page-110/#comment-500047"">Thermoforming mould design dfgdfg</a>
<a href=""https://www.sdmt.org/la-cage-aux-folles-review-gay-san-diego/#comment-17181"">Thermoforming mould design rtyrty</a>
<a href=""https://www.ah87.com/forum.php?mod=viewthread&tid=4659&pid=261613&page=40&extra=page%3D1#pid261613"">Thermoforming mould design rtyrg</a>
<a href=""http://ogp.el.kg/ky/node/313?page=72#comment-50620"">Thermoforming mould design rtyhgf</a>
<a href=""http://www.gasboss.vip/forum.php?mod=viewthread&tid=1237134&extra="">Thermoforming mould design ghbf</a>
<a href=""http://centrodemaestrosecatepec.mex.tl/?gb=1#top"">Thermoforming mould design redf</a>
<a href=""http://rssh1.ucoz.net/forum/2-1-13#228"">Thermoforming mould design hgfh</a>
<a href=""https://mozhgatv.ru/1-8890?page=6#comment-14163"">Thermoforming mould design erty</a>
<a href=""https://thecureproject.co.uk/2/#comment-107827"">Thermoforming mould design asdas</a>
<a href=""https://termoplaza.com/product/termoplaza-225-vatt-4/"">Thermoforming mould design erty</a>
<a href=""http://bacteriophage.ohsl.us/open-health-systems-colloquium/feedback?page=429#comment-42933"">Thermoforming mould design sdasd</a>
<a href=""http://laboratoriopasteur.mex.tl/?gb=1#top"">Thermoforming mould design gfhf</a>
<a href=""https://xn----8sbah1apccu0be1mpafe.xn--p1ai/guestbook#comment-7021"">Thermoforming mould design afew</a>
<a href=""https://nyakahangahosp.org/news-14.html"">Thermoforming mould design fefs</a>
 fa784e8 ","Thermoforming is commonly used to produce shaped plastic sheets for packaging consumer products. The conventional method of designing and making thermoforming moulds is laborious and time consuming. A method based on a reverse engineering approach and thermoforming feature concept is proposed 
 
http://mirmamok.ru/forum/posts/287170
http://pokatili.ru/f/viewtopic.php?f=10&t=49229
http://plastn.nnov.org/moy-dnevnik/skulptura_iz_mramora.html
https://pressaru.de/forum/index.php?topic=18900
http://maxima.2ua.in.ua/viewtopic.php?f=3&t=3056
https://teletype.in/@dimapwt/G6CjOcFcIlt
http://www.zoohome.ru/forums/posting.php?mode=post&f=16
http://freereklama.borda.ru/?1-0-0-00005821-000-0-0-1636024348
https://aqvakr.forum24.ru/?1-7-0-00003309-000-0-0-1636358897
http://www.gorlib.ru/forum/viewtopic.php?p=251149#251149
http://sixsense.mybb.ru/viewtopic.php?id=1367#p4334
http://avtomaster.liveforums.ru/viewtopic.php?id=7537#p16111
http://reno.kiev.ua/t23354/#post56456
http://sir.in.ua/viewtopic.php?pid=3985#p3985
https://ds-servers.com/forum/viewtopic.php?f=14&t=233168
 
 
<a href=""http://rosario1y3.mex.tl/?gb=1#top"">Thermoforming mould design asda</a>
<a href=""https://glocal.mo.it/archivio/metodo-montignac/comment-page-110/#comment-500047"">Thermoforming mould design dfgdfg</a>
<a href=""https://www.sdmt.org/la-cage-aux-folles-review-gay-san-diego/#comment-17181"">Thermoforming mould design rtyrty</a>
<a href=""https://www.ah87.com/forum.php?mod=viewthread&tid=4659&pid=261613&page=40&extra=page%3D1#pid261613"">Thermoforming mould design rtyrg</a>
<a href=""http://ogp.el.kg/ky/node/313?page=72#comment-50620"">Thermoforming mould design rtyhgf</a>
<a href=""http://www.gasboss.vip/forum.php?mod=viewthread&tid=1237134&extra="">Thermoforming mould design ghbf</a>
<a href=""http://centrodemaestrosecatepec.mex.tl/?gb=1#top"">Thermoforming mould design redf</a>
<a href=""http://rssh1.ucoz.net/forum/2-1-13#228"">Thermoforming mould design hgfh</a>
<a href=""https://mozhgatv.ru/1-8890?page=6#comment-14163"">Thermoforming mould design erty</a>
<a href=""https://thecureproject.co.uk/2/#comment-107827"">Thermoforming mould design asdas</a>
<a href=""https://termoplaza.com/product/termoplaza-225-vatt-4/"">Thermoforming mould design erty</a>
<a href=""http://bacteriophage.ohsl.us/open-health-systems-colloquium/feedback?page=429#comment-42933"">Thermoforming mould design sdasd</a>
<a href=""http://laboratoriopasteur.mex.tl/?gb=1#top"">Thermoforming mould design gfhf</a>
<a href=""https://xn----8sbah1apccu0be1mpafe.xn--p1ai/guestbook#comment-7021"">Thermoforming mould design afew</a>
<a href=""https://nyakahangahosp.org/news-14.html"">Thermoforming mould design fefs</a>
 fa784e8 ","Thermoforming is commonly used to produce shaped plastic sheets for packaging consumer products. The conventional method of designing and making thermoforming moulds is laborious and time consuming. A method based on a reverse engineering approach and thermoforming feature concept is proposed 
 
http://mirmamok.ru/forum/posts/287170
http://pokatili.ru/f/viewtopic.php?f=10&t=49229
http://plastn.nnov.org/moy-dnevnik/skulptura_iz_mramora.html
https://pressaru.de/forum/index.php?topic=18900
http://maxima.2ua.in.ua/viewtopic.php?f=3&t=3056
https://teletype.in/@dimapwt/G6CjOcFcIlt
http://www.zoohome.ru/forums/posting.php?mode=post&f=16
http://freereklama.borda.ru/?1-0-0-00005821-000-0-0-1636024348
https://aqvakr.forum24.ru/?1-7-0-00003309-000-0-0-1636358897
http://www.gorlib.ru/forum/viewtopic.php?p=251149#251149
http://sixsense.mybb.ru/viewtopic.php?id=1367#p4334
http://avtomaster.liveforums.ru/viewtopic.php?id=7537#p16111
http://reno.kiev.ua/t23354/#post56456
http://sir.in.ua/viewtopic.php?pid=3985#p3985
https://ds-servers.com/forum/viewtopic.php?f=14&t=233168
 
 
<a href=""http://rosario1y3.mex.tl/?gb=1#top"">Thermoforming mould design asda</a>
<a href=""https://glocal.mo.it/archivio/metodo-montignac/comment-page-110/#comment-500047"">Thermoforming mould design dfgdfg</a>
<a href=""https://www.sdmt.org/la-cage-aux-folles-review-gay-san-diego/#comment-17181"">Thermoforming mould design rtyrty</a>
<a href=""https://www.ah87.com/forum.php?mod=viewthread&tid=4659&pid=261613&page=40&extra=page%3D1#pid261613"">Thermoforming mould design rtyrg</a>
<a href=""http://ogp.el.kg/ky/node/313?page=72#comment-50620"">Thermoforming mould design rtyhgf</a>
<a href=""http://www.gasboss.vip/forum.php?mod=viewthread&tid=1237134&extra="">Thermoforming mould design ghbf</a>
<a href=""http://centrodemaestrosecatepec.mex.tl/?gb=1#top"">Thermoforming mould design redf</a>
<a href=""http://rssh1.ucoz.net/forum/2-1-13#228"">Thermoforming mould design hgfh</a>
<a href=""https://mozhgatv.ru/1-8890?page=6#comment-14163"">Thermoforming mould design erty</a>
<a href=""https://thecureproject.co.uk/2/#comment-107827"">Thermoforming mould design asdas</a>
<a href=""https://termoplaza.com/product/termoplaza-225-vatt-4/"">Thermoforming mould design erty</a>
<a href=""http://bacteriophage.ohsl.us/open-health-systems-colloquium/feedback?page=429#comment-42933"">Thermoforming mould design sdasd</a>
<a href=""http://laboratoriopasteur.mex.tl/?gb=1#top"">Thermoforming mould design gfhf</a>
<a href=""https://xn----8sbah1apccu0be1mpafe.xn--p1ai/guestbook#comment-7021"">Thermoforming mould design afew</a>
<a href=""https://nyakahangahosp.org/news-14.html"">Thermoforming mould design fefs</a>
 fa784e8 ","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-21","11:31:47","27291932.00","","33","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-06","17:26:28","27313886.00","","33","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-07","17:12:33","27404592.00","","33","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-07","18:05:00","27404644.00","","33","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-05-12","16:56:27","27539876.00","","33","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-06-01","14:38:19","27568538.00","","33","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-06-06","02:46:37","27575026.00","","33","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-07-29","06:17:40","27651558.00","","33","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-21","09:12:51","27729492.00","","33","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-30","20:41:00","27743140.00","","33","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-10-04","13:27:18","27748468.00","","33","a bond between a metal and a nonmetal, where the metal gives up a valence electron and a nonmetal gains that valence electron.","A bond between two nonmetal atoms that share electrons.","ionic","covalent","covalent","covalent","ionic","H2O","H2O","H2O","44","656","agree","disagree","disagree","agree","-300","I extrapolated from the graph where He would be located.  It is also going to be lower than Ne.","-150","I extrapolated down the graph to where I would expect CH4 to be located.","100","Water has Hydrogen Bonding occurring which then has a higher force of attraction which means that the boiling point will be at a much higher temeperature.","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-10-04","13:29:06","27748470.00","","33","A bond in which the electronegativity difference between the atoms is large.","A bond in which the electronegativity difference between the atoms is small.","ionic","covalent","covalent","covalent","ionic","H2O(l)","H2O(l)","H2O(g)","44 kJ/mol","656 kJ/mol","agree","disagree","agree","disagree","-275","It would be less than the boiling point of Ne.","-140","It would be lower than the boiling point of SiH4","100","It is known :)","no","Thank You!","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-10-04","13:31:18","27748472.00","","33","Cations donate an electron to anions","sharing of electrons in the valence shell","ionic","polar covalent","polar covalent","non-polar covalent","ionic","H2O (l)","H2O (l)","H2O (g)","44","656","agree","disagree","agree","disagree","-320","Using the graph and knowledge of the placement of noble gases on the periodic table.","-120","Carbons placement on the periodic table vs. Si, Ge, and Sn.  Extrapolating from the line.  ","20","extrapolating from the line based on the placement on the placement of oxygen on the periodic table.","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-10-04","13:31:40","27748472.00","","33","It is the electrostatic attraction between a metal cation and a nonmetal anion.  It is the transfer of electrons.","It is the mutual or non mutual sharing of electrons","Ionic","Polar Covalent","Covalent","Covalent ","Ionic","H20(l)","H2O(l)","H2O(g)","44","656","agree","disagree","agree","disagree","-272","Water purely consists of London Disp. Forces, so it is a gas at 1K or -272 degrees c.","-130","Germanium tetrahydride is double the magnitude of SiH4.  Methane will be half germanium.","100","Water has hydrogen bonding, so it would not follow this chart.","None","Helium question","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-10-04","13:31:40","27748472.00","","33","It is the electrostatic attraction between a metal cation and a nonmetal anion.  It is the transfer of electrons.","It is the mutual or non mutual sharing of electrons","Ionic","Polar Covalent","Covalent","Covalent ","Ionic","H20(l)","H2O(l)","H2O(g)","44","656","agree","disagree","agree","disagree","-272","Water purely consists of London Disp. Forces, so it is a gas at 1K or -272 degrees c.","-130","Germanium tetrahydride is double the magnitude of SiH4.  Methane will be half germanium.","100","Water has hydrogen bonding, so it would not follow this chart.","None","Helium question","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-10-04","13:33:15","27748474.00","Camden Fairview","33","bond where electrons are transferred between atoms of metal and non metal","bond where electrons are shared between atoms of non metals","Ionic","covalent","covalent","covalent","ionic","H2O","H2O","H2O","44","656","agree","disagree","agree","disagree","-250","Boiling point on the x axis and I estimated a horizontal line and each increment was 20","-140","The trend is lower boiling points as you rise up group IV it looks like","100","Because I know thge boiling point of water","CNA","CNA","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-10-04","13:33:26","27748474.00","","33","metal + nonmetal
something about electronegativity difference","nonmetal + nonmetal","ionic","covalent","covalent","covalent","ionic","H2O","H2O","H2O","44","656","agree","disagree","agree","disagree","-290","less than BP of Ne","-140","less than SiH4","20","less than H2S","not sure","how to explain ","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-10-04","13:34:01","27748474.00","","33","An ionic bond is an interparticle attraction between a positive and negative particle.","A covalent bond is a mutual attraction of two positive nuclei to one or more pairs of electrons.","Ionic","Covalent","Covalent","Covalent","Ionic","H2O","H2O","H2O","44","656","agree","disagree","agree","disagree","-275","Looking at the boiling point trend as the mass/#e- decreases so does the boiling point.","-140","As the number of electrons and therefore the polarizability of the nonpolar molecules decreases so does the boiling point.","100","The other polar molecules listed have an increasing polarizability as the number of electrons increases. Water has hydrogen bonding occur so therefore there would be greater IMFs and a higher BP.","CNA","CNA","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-10-04","13:34:25","27748474.00","","33","The attraction between cations and anions.","The sharing of electrons between to atoms.","ionic","covalent","covalent","covalent","ionic","H2O","H2O","H2O","100","1000","agree","disagree","agree","disagree","-280","As the number of electrons decreases in the atom, the LDFs between atoms also decrease, so the boiling point He would be less than Ne.","140","As you go up the group from Sn to Ge to Si, the boiling points of the compounds decreases, so for the C compound it should continue to decrease.  Again, less electrons, less LDFs, so lower boiling pt.","100","water breaks the trend because it has hydrogen bonding","N/A","N/A","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-10-04","13:34:27","27748474.00","","33","An ionic bond is formed by the transferring of electrons","A covalent bond is a bond formed by the sharing of electrons","Ionic","Covalent","Covalent","Covalent","Ionic","H2O","H20","H20","372","284","agree","disagree","agree","disagree","-250","Based on location","-150","Carbons location on the periodic table","100","I know this  :)","Feeling rushed","Trends","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-10-04","13:34:42","27748474.00","DeWitt","33","bond between oppositely charged ions","chemical bond that involves sharing electrons","ionic","covalent","covalent","covalent","ionic","H2O","H2O","H2O","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-10-04","13:35:12","27748476.00","","33","electrostatic attraction due to the transfer of electrons","attraction due to the sharing of electron pairs","ionic","covalent","covalent","covalent","ionic","H2O(l)","H2O(l)","H2O(g)","44","656","agree","disagree","agree","disagree","-300","I noticed that as it went down the group the boiling point increased","-140","Noticed that Si, Ge, Sn were rising as it went down the group on the periodic table so C would have to be lower than SiH4","100","Due to the hydrogen bonding imf makes it require more energy to separate the H2O molecules vs these other molecules","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
