"DATE","TIME","Timeelapsed","BCE#"
"2021-07-19","17:55:00","27112256.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-20","04:27:05","27112888.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-20","14:50:23","27113510.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-21","08:32:41","27114572.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-23","01:02:31","27117002.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-23","16:58:30","27117958.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-24","05:24:41","27118704.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-27","08:56:01","27123236.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-28","00:29:22","27124170.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-30","08:25:17","27127526.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-30","22:51:39","27128392.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-04","19:37:15","27135398.00","","14","left","less volume of water to heat","right","higher volume of water would require more energy.","right","","wood","glass","copper","Ha!  Well, I know metals are good conductors of heat so I listed that one last.  Wood will take awhile to hold the heat compared to glass.  ","I think water would take the most heat","Helium is a gas, so at the warmer temperatures the atoms would be moving faster","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-04","23:37:47","27135638.00","","14","Left","The energy transferred to both beakers of water is the same.  However, the beaker on the left has less mass and therefore takes less energy to heat to the same temperature.  It will heat up more than the beaker on the right.","right","It takes more energy to heat more water to the same temperature. Since there is more matter (mass) in the water on the right, it took more energy to heat up than the  water on the left.","right","The beaker on the right had more heat added and yet is still at a lower final temperature.  It must have much more water than the one on the left since it has more mass.  Even if the amount of heat added were the same, the beaker on the right must have more mass than the beaker on the left.","wood","glass","copper","I think that wood has a lower level of heat conductivity than glass and glass lower than copper.  I think of different materials for cooking pots.  I know copper is great at conducting heat and glass is not as much.  I have never seen a wood pot.  I HAVE seen wood used as a thermo-insulator, though.","I think water would be the lowest.  I know that water has a very large capacity for retaining heat, which is why coastal towns are so temperate compared to inland.  ","The hotter sample would have its molecules moving faster than the cooler sample.","no","no","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-05","00:13:19","27135674.00","","14","right","Since the beaker on the right has more water and the same amount of energy is provided to both beakers, the energy must be divided evenly among all the water molecules in the beaker. Therefore, the beaker on the left has more energy for each water molecule compared to the beaker on the right, making the temperature higher for the beaker on the left. ","left","The more water there is, the more energy will be required to raise the temperature of the water because the energy must be added to each water molecule to raise the temperature. The more water molecules, the more energy you will need.","right","If more heat was added to the beaker on the right and the temperature is still lower , then there must be more water. The amount the temperature rises depends directly on the amount of heat added and inversely on the amount of water.","wood","glass","copper","Copper is the best conductor of heat, followed by glass and wood.","Water is a poor conductor, so it would have an even lower temperature than all 3 of the substances.","He at 50 degrees would have faster moving particles than He at 25 degrees C. The faster the particles, the faster the average kinetic energy and the higher the temperature.","I found the wording on question 3 hard to interpret at first.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-05","07:06:20","27136086.00","","14","left","Since there is a smaller amount of water on the small beaker, there are less particles that can absorb the same amount of energy. Each particle would have absorbed twice the energy compared to the right beaker. The result is higher temperature to the whole 25 mL of water.","right","The temperatures are identical for both beakers. Therefore, the average kinetic energy is the same for both. Since the right beaker contains more particles, more energy have to be supplied in total so that each particle will have the same energy as that of the smaller amount in the left beaker.","right","In spite of the additional energy added to the right, its final temperature is still lower. This implies that there are more particles there so that each particle has a smaller average energy compared to the particles on the left.","wood","glass","copper","Based on my experience/intuition, copper tends to absorb and conduct heat most easily among the three so the prediction is that it will have the highest temperature. Glass also tends to warm up more easily compared to wood, as for example, we observe when using wooden test tube racks where we put warm test tubes.","Based on experience, heating a water sample in a test tube tend to result with heating the test tube first before the water (of course, since it is the one in immediate contact with the heat) but water tends to heat more slowly. Thus, it is possible to put water in between wood and glass.","The temperature of a substance is a measure of the average kinetic energy of the particles. If the particles could be observed, the sample with the higher temperature will show more fast-moving particles in comparison with the sample with lower temperature.","No.","No.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-06","20:52:06","27138352.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-14","12:01:09","27149342.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-15","10:03:35","27150664.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-15","12:16:35","27150796.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-19","16:24:49","27156804.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-20","02:57:04","27157438.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-20","12:57:04","27158038.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
