"DATE","TIME","Timeelapsed","BCE#"
"2021-07-12","16:56:12","27102116.00","LRHS","6","Nitrate ion","OH^-","Magnesium ion","chlorine ion","Cr2O7^2-","NH4^+","Sodium ion","NaNO3","Mg(OH)2","(NH4)2CrO7","MgCl2","Sodium nitrate","Magnesium hydroxide","Ammonium dichromate","Magnesium chloride","TCU Summer","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-12","16:56:28","27102116.00","","6","nitrate","OH^-","magnesium ion","chloride ion","Cr2O7^2-","NH4^+","sodium ion","NaNO3","Mg(OH)2","(NH4)2Cr2O7","MgCl2","sodium nitrate","magnesium hydroxide","ammonium dichromate","magnesium chloride","TCU Institute","TCU Institute","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-12","18:54:57","27102234.00","","6","nitrate ion","OH^1-","magnesium ion","chloride ion","Cr2O7^2-","NH4^1+","sodium ion","NaNO3","Mg(OH)2","(NH4)2Cr2O7","MgCl2","Sodium nitrate","Magnesium hydroxide","Ammonium dichromate","Magnesium chloride","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-12","20:08:18","27102308.00","STEAM Middle School","6","Nitrate","OH-","Magnesium ion","Chloride ion","Cr2O7^2-","NH4^+","Sodium ion ","NaNO^3-","MgHO","CNA","MgCl","Sodium Nitrate","Magnesium hydroxide","CNA","Magnesium (II) chloride","TCU Summer Institute","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-12","20:18:09","27102318.00","Willis","6","Nitrate ion","OH-","Magnesium ion","Chlorine ion","Cr2O7 2-","NH4 +","Sodium ion","NaNO3","MgOH2","(NH4)2 Cr2O7","MgCl2","Sodium nitrate","Magnesium hydroxide","Ammonium dichromate","Magnesium chloride","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-12","21:19:41","27102380.00","Red Oak High School","6","nitrate","OH-","magnesium ion","chlorine","Cr2O7^-2","NH4+","sodium ion","NaNO3","MgOH","(NH4)2Cr2O7","MgCl2","sodium nitrate","magnesium hydroxide","ammonium dichromate","magnesium chloride","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-12","23:17:01","27102498.00","","6","Nitrate","OH_","magnesium ion","chlorine ion","Cr2O7-2","NH4+","sodium ion","NaNO3","Mg(OH)2","(NH4)2Cr2O7","MgCl2","Sodium nitrate","magnesium hydroxide","ammonium dichromate","magnesium chloride","TCU Summer","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-23","04:51:51","27117232.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-27","05:16:21","27123016.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-04","09:47:42","27134808.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-09","21:46:01","27142726.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-13","10:46:36","27147826.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-04","17:11:29","27179892.00","UCO","6","nitrate ion","HO^-","magnesium ion","chloride ion","CrO3^-","NH3^-","sodium ion","NaNO3","Mg(HO)2","NH3CrO3","MgCl2","sodium nitrate","magnesium hydroxide","ammonium dichromate","magnesium chloride","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-07","20:47:15","27184428.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-14","00:11:41","27193272.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-17","03:10:31","27197770.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-26","12:13:23","27211274.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-05","16:27:35","27224488.00","UCO","6","nitrate","OH^-","magnesium ion","chloride ion","H2CrO4-","NH4^+","sodium ion","NaNO3","Mg(OH)2","NH4H2CrO4","MgCl2","sodium nitrate","magnesium hydroxide","ammonium dichromate","magnesium chloride","none","none","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-09","09:49:42","27229850.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-14","12:22:43","27237202.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-19","13:03:55","27244444.00","UCO","6","NITRATE","OH-","MAGNESIUM ION","CHLORIDE ION","Cr2o7^-2","NH4^+","SODIUM ION","NaCl","Mg(OH)2","(NH4)2Cr2O7","MgCl2","Sodium Chloride","Magnesium Hydroxide","Ammonium dichromate","Magnesium Chloride","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-04","22:09:14","27268030.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-17","09:12:06","27286032.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-22","11:08:56","27293348.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-02","23:50:08","27308510.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-05","21:47:14","27312708.00","","6","ammonium nitrate","HO^-","magnesium(II)cation","Chloride ion","Cr2^-","NO3^-","sodium cation","Na","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-04","18:17:03","27355698.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-31","05:05:18","27393786.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-01","13:23:27","27395724.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-13","04:48:14","27412488.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-14","03:54:46","27413874.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-14","09:07:52","27414188.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-16","04:47:18","27416808.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-20","13:35:45","27423096.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-21","00:47:27","27423768.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-25","15:12:17","27430392.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-01","05:27:36","27435568.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-05","13:54:40","27441834.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-07","15:30:39","27444810.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-07","16:03:13","27444844.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-16","08:30:35","27457290.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-18","09:44:30","27460244.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-26","05:04:50","27471484.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-27","15:57:10","27473578.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-28","16:24:09","27475044.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-30","03:54:38","27477174.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-01","00:18:52","27479838.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-05-28","07:15:05","27562336.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-06-11","10:25:15","27582686.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-15","23:56:45","27677096.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-22","07:54:40","27686214.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-22","10:07:13","27686348.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-26","19:52:57","27692692.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-26","19:54:57","27692694.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-08","11:40:54","27710920.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-27","11:31:41","27738272.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-28","05:18:03","27739338.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-10-27","15:37:32","27781718.00","","6","Nitrate","H^+","Magnesium ion","Chloride ion","Cr2","NH4^+","Sodium ion","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-18","08:25:06","27813026.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-19","09:40:08","27814540.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-22","07:34:08","27818734.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-27","14:30:17","27826350.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-17","09:03:21","27854824.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-26","10:53:28","27867894.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-02-11","07:49:31","27935390.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-02-16","20:44:49","27943364.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-04-09","11:52:24","28017652.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-04-10","22:52:54","28019752.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-04-16","19:24:18","28028184.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-04-24","20:21:59","28039762.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-06-09","16:44:45","28105784.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-06-26","10:04:28","28129864.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-06-26","22:55:52","28130636.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-08-10","15:13:29","28194974.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-09-30","09:53:14","28268094.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-10-04","09:52:04","28273852.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-10-09","08:47:01","28280988.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-10-09","09:14:34","28281014.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-05","09:55:29","28319996.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-01-10","08:55:51","28414976.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-01-21","15:38:02","28431218.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-26","13:28:34","28524628.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-27","05:57:19","28525618.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-30","04:01:36","28529822.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-24","03:01:03","28565762.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-30","16:41:08","28575222.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-05-10","11:30:59","28589310.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-05-10","15:32:42","28589552.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-05-17","15:55:29","28599656.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-05-21","21:11:32","28605732.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-05-23","12:21:13","28608082.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-05-29","06:56:30","28616396.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-05-29","22:58:44","28617358.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-06-03","01:31:10","28623272.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-06-26","07:03:24","28656724.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-06-27","16:25:59","28658726.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-06-28","14:59:50","28660080.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-07-03","15:26:03","28667306.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-07-09","04:45:05","28675306.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-07-11","17:16:16","28678936.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-07-14","01:10:38","28682290.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-07-14","18:35:17","28683336.00","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
 
