"DATE","TIME","Timeelapsed","BCE#"
"2021-07-20","14:16:45","27113476.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-31","03:09:48","27128650.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-11","18:20:30","27145400.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-26","19:10:45","27167050.00","","25","Covalent Bonding","A bond between a metal and a nonmetal.","a, d","The lattice energy decreases as you move down the group of the nonmetal.","They all have different nonmetals from the halogens group.","As you move down the group of the nonmetal, the lattice energy decreases.","1s^2 2s^2 2p^6 3s^1","1s^2 2s^2 2p^6 3s^2 3p^5","Na","It has fewer protons and electrons and the same amount of energy levels and shells, which means it has a lower effective nuclear charge and the distance between the outer shell and nucleus is bigger.","I think I understand most of this.","I do not have a question.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-26","20:14:09","27167114.00","","25","Covalent bonding","Bond between metal and nonmetal, when electrons are transferred.","a, d","It is decreasing as you go down the table.","The non metals are different.","As the nonmetals go down the halogen group, ","1s2 2s2 2p6 ","1s2 2s2 2p6","They are the same size","They both have the same number of energy levels because they have the same number of electrons.","I understand.","Just to make sure, for electron configs of ions, we add or subtract electrons given the charge right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-26","21:31:48","27167192.00","","25","Covalent bonding","An ionic bond is an electrostatic attraction between a cation and an anion.","D","The lattice energy is decreasing as the second element in the compound has a larger atomic radius moving down the table. ","Each compound has a different atomic radius, lattice energy, number of energy levels, electronegativity, and electron affinity. ","The trend in lattice energies for this set of compounds is that it is decreasing as the second element in the compound goes down the periodic table.","1s2 2s2 2p6 3s1","1s2 2s2 2p5","F-","Na has more protons than F. Therefore, there would be a stronger attraction between the nucleus of Na and its protons. This results in a smaller atom than F. ","No","Where can I find more information?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-27","00:07:23","27167348.00","","25","Covalent Bonding ","Ionic bonding is the transferring of electrons between two elements, a non-metal and a metal","a, d","All 4 compounds share the metal Na, sodium, so that is consistent. The other elements in each compound are all halogens, this shows in the lattice energy, as we are descending in the chart, we are also descending in the Halogn group, this causing the lattice energy to decrease. ","each compound has a different halogen element. ","I would explain the trend in lattice energy for these particular compounds to be because they all share an element and they are all with a Halogen element, so as the Halogen group elements descend down the group, the lattice energy decreases too. ","1s^2 2s^2 2p^6 3s^2","1s^2 2s^2 2p^5","F^-","this is b/c F^- has a higher electronegativity. ","n/a","n/a","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-27","00:09:30","27167350.00","","25","Covalent Bonding ","Ionic bonding is the transferring of electrons between two elements, a non-metal and a metal","a, d","The lattice energy decreases from NaF to NaI","each compound has a different halogen element. ","I would explain the trend in lattice energy for these particular compounds to be because they all share an element and they are all with a Halogen element, so as the Halogen group elements descend down the group, the lattice energy decreases too. ","1s^2 2s^2 2p^6 3s^2","1s^2 2s^2 2p^5","F^-","this is b/c F^- has a higher electronegativity. ","n/a","n/a","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-27","00:10:04","27167350.00","","25","Covalent Bonding ","Ionic bonding is the transferring of electrons between two elements, a non-metal and a metal","a, d","The lattice energy decreases from NaF to NaI","each compound is ionic has a different anion but same cation","I would explain the trend in lattice energy for these particular compounds to be because they all share an element and they are all with a Halogen element, so as the Halogen group elements descend down the group, the lattice energy decreases too. ","1s^2 2s^2 2p^6 3s^2","1s^2 2s^2 2p^6","F^-","this is b/c F^- has a higher electronegativity. ","n/a","n/a","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-27","00:36:14","27167376.00","","25","Another type of chemical bonding is called covalent bonding. Where ionic bonding is the transfer of electrons, involving a metal and a nonmetal, covalent bonding is the sharing of electrons, involving two nonmetals.","An ionic bond is the transfer of electrons usually involving metal and a nonmetal (cation and anion). It is an electrostatic attraction between a cation (positively charged) and an anion (negatively charged).","D)","The cations are the same (Na), but the anions (all halogens going down a group) are different. The lattice energy decreases down the graph. As we move down a group, lattice energy decreases. This is because of the increasing atomic radius that builds a lower effective nuclear charge and increases the distance between the electrons and nucleus. Therefore, less lattice energy is released.","The atomic radius of all the anions increases as we go down the halogen group.The anions have a different atomic radius. The higher the anions atomic radius is, the lower the lattice energy is.","Lattice energy decreases down a group, halogens in this case because atomic radius increases which produce a lower effective nuclear charge and a farther distance between the electrons and nucleus.","1s2 2s2 2p6","1s2 2s2 2p6","Na+","Despite the fact that they both have the same electron configuration, they have different atomic radii. An atom with a greater effective nuclear charge (higher number of protons) and a shorter distance away from electrons to the nucleus will still be smaller than an atom with fewer protons (lower effective nuclear charge) and farther distance. Atomic radius decreases from left to right since protons are added without adding energy levels, so F- is smaller than Na+.","Does lattice energy increase across a period?","How can Na+ and F- have the same electron configuration?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-27","12:12:40","27168072.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-27","12:36:56","27168096.00","","25","d","dd","d","d","d","d","d","d","d","d","d","d","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-27","12:48:18","27168108.00","","25","Covalent bonds - sharing electrons (usually involves two non-metals) ; Metallic bonds - electrons not associated with a single atom or molecule (delocalized electrons)","Ionic bonds - transferring electrons (usually involves a metal and a nonmetal)","a and d","The trend in lattice energy decreases from NaF to NaI, as the second elements of the compounds are going down the periods. ","Even though each compound has Na, each has a different anion. ","As the compounds are going down the column, the anions are getting bigger while the cation remains constant in size. There is a relationship between the distance of the anion and the cation. ","1s2 2s2 2p6","1s2 2s2 2p6","F- ion","Na+ has a stronger effective nuclear energy than F- which would make Na+ smaller. Since F- has a less effective nuclear charge, it would have a bigger radius. ","Will we have to study what lattice energy is?","no","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-27","13:05:08","27168126.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-27","13:15:53","27168136.00","","25","Covalent","An ionic bond is an electrostatic attraction between a cation and anion.","a and d","The lattice energy decreases from NaF to NaI.","All compounds are ionic but they all have a different anion/ non-metal.","Lattice energy increases as you go down a column as more electron shells are added.","1s2, 2s2, 2p6","1s2, 2s2, 2p6","F- ion","The F- ion is larger because when the extra electron is added it creates repulsion making the atom larger.","","Do all ionic bonds consist of one metal and non-metal?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-27","13:16:26","27168136.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-27","14:05:58","27168186.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-27","20:39:02","27168580.00","","25","Covalent bond","When an ion and a cation form bonds ","a, d ","The lattice energy is decreasing as the compounds change ","Each time sodium bonds with different anions ","The lattice energy is decreasing as you go down groups ","1s2 2s2 2p6 3s1","1s2 2s2 2p6","Na","Na is on the 3rd period but because it is on the left hand side it has a bigger atomic radius because it has more energy levels ","no","no","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-27","21:28:19","27168628.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-27","21:43:23","27168644.00","","25","The other type of chemical bond is called covalent bonding. ","An ionic bond includes a positively charged ion called a cation and a negatively charged ion called an anion. They are interactions between oppositely charged ions. Therefore, ionic compounds are always solid due to how strong the bond is. ","A and D","The lattice energy decreases as it goes from NaF to NaI. ","They all include a different anion but still contain the same cation. ","As the anion is increasing in size, the lattice energy is decreasing. Therefore, the trend would be an inverse relationship because as the distance between the cation and anion increases, the lattice energy decreases and vice versa. ","1s2 2s2 2p6","1s2 2s2 2p6","The F- ion is larger.","The effective nuclear charged in Na+ has a charge of +9 while the effective nuclear charge in F- is +7. Therefore, F- would be the larger ion due to having a smaller effective nuclear charge. As the effective nuclear charge increases, the atomic radius decreases. Therefore, F- would be smaller than Na+ due to their effective nuclear charge. ","NA","NA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-28","11:45:59","27169486.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-28","11:47:16","27169488.00","","25","Covalent Bondings","A bond between nonmetal and metal elements. (Huge electronegativity difference)","A and D","The lattice energy is decreasing down the column. ","The anions of each compound are different. ","The lattice energy decreases because the size of the anions increase. According to Coloumbs law, if the distance between the nucleus of one atom and the electrons of another increases, then the force of attraction decreases. ","1s^2 2s^2 2p^6","1s^2 2s^2 2p^6","F-","Na+ has a greater effective nuclear charge, making the size of the atom smaller than fluorine.","No questions","No questions","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-28","13:16:20","27169576.00","","25","Covalent Bonding","A bond where a metal transfers electrons to a non-metal in order to reach a full outer shell.","d","The amount of lattice energy decreases as you move down the table.","Each compound has a different second element all of which are halogens.","As you move down the group the lattice energy decreases.","1s2 2s2 2p6","1s2 2s2 3p6","F-","Na+ has a larger nuclear charge than F- so the coulombic attraction will be greater.","no","no","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-28","13:32:23","27169592.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-28","16:09:14","27169750.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-28","16:49:42","27169790.00","","25","Covalent Bond","An ionic bond is a bond occurring usually between metals and nonmetals where the cation gives up an electron to the anion.","A and D","The lattice energy decreases going from NaF to NaI","They all have different anions. ","The lattice energy decreases as the anion is getting larger due to the lattice energy being inversely proportional to the distance.","1s22s22p6","1s22s22p6","F- is larger.","While they both have the same electron configuration, they have different nuclear charges. Since Na+ has a larger nuclear charge than F-, this means that the valence electrons in F- do not have the same attraction to the nucleus compared to the valence electron attraction to the nucleus in Na+.","N/A","N/A","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-29","14:07:41","27171068.00","","25","Covalent Bond","Electrostatic attraction between a cation and anion.","A and B","The trend in the lattice energy for this set of compounds is that the great distance caused by adding energy shells increases the less energy required to create a bond.","Each compound differs in the number of energy shells and the elements combined with sodium.","The particular set of compounds is a combination of Sodium and group 17 which means all the anions have the same number of valence electrons but differ in the amounts of protons and energy shells. ","1s^2 2s^2 2p^6 3s^1","1s^2 2s^2 2p^6 3s^2 3p^5","Na + on is larger","Na+ ion is larger than F- ion because sodium has 1 more energy shell than fluorine, resulting in a larger atom radius.  ","NOne","None","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-29","17:46:51","27171286.00","","25","1s^2, 2s^1","An ionic bond is a chemical bond between a metal and nonmetal during the transfer of electrons to fill the valence shell. ","b","The lattice energy goes down as there metal with more electrons. ","The metal Na is reacting with. ","The energy is increasing as the metal has less electrons.","1s^2, 2s^2, 2p^6, 3s^1","1s^2, 2s^2, 2p^5","F^-","F- has a lower effective nuclear charge.","CNA","CNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-29","20:05:05","27171426.00","","25","Covalent bonding","A metal and a nonmetal bond","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-29","20:36:04","27171456.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-29","20:47:10","27171468.00","","25","Covalent bond","Oppositely charged ions. Negative is anion and positive is cation. Usually a metal and a nonmetal","a and d","Decreases from NaF to NaI","Every cation is different for the same Na anion","Inversely proportional to the distance between the two ions","1s2 2s2 2p6","1s2 2s2 2p6","F-","The distance from the nucleus to the valence electron is the same, but the effective nuclear charge of Na is larger","None","Questions 4 and 5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-29","21:20:05","27171500.00","","25","Covalent Bond","An Ionic Bond is an attraction between oppositely charged ions, which are very strong.","a,d","The Lattice energy decreases from top to bottom","All four compounds have different anions.","Since the anions are getting larger from up to down, and the lattice energy is going down, size of anion is inversely proportion to lattice energy.","1s2 2s2 2p6","1s2 2s2 2p6","F-","F- has smaller effective nuclear charge than Na+, which means that the shells are more spread apart, thus having larger distance.","N/A","N/A","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-30","08:21:28","27172162.00","","25","Covalent Bond","An Ionic Bond is an attraction between oppositely charged ions, which are very strong.","a,d","The Lattice energy decreases from top to bottom","All four compounds have different anions.","Since the anions are getting larger from up to down, and the lattice energy is going down, size of anion is inversely proportion to lattice energy.","1s2 2s2 2p6","1s2 2s2 2p6","F-","F- has smaller effective nuclear charge than Na+, which means that the shells are more spread apart, thus having larger distance.","N/A","N/A","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-30","13:03:16","27172444.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-30","13:04:07","27172444.00","","25","Covalent Bond","An Ionic Bond is an attraction between oppositely charged ions, which are very strong.","a,d","The Lattice energy decreases from top to bottom","All four compounds have different anions.","Since the anions are getting larger from up to down, and the lattice energy is going down, size of anion is inversely proportion to lattice energy.","1s2 2s2 2p6","1s2 2s2 2p6","F-","F- has smaller effective nuclear charge than Na+, which means that the shells are more spread apart, thus having larger distance.","N/A","N/A","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-30","23:04:38","27173044.00","","25","Covalent","A bond between a metal and a nonmetal wherein electrons were exchanged.","A and D","Lattice energy decreases.","The non-sodium element goes down the group.","It decreases as the atomic radius of the halogens increases.","1s2 2s2 2p6","1s2 2s2 2p6","F-","F- has 9 protons and 10 electrons. Na+ has 11 protons and 10 electrons. F- has more protons than electrons, increasing the radius. Na+ has fewer electrons than protons, attracting the electrons closer to the nucleus.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-31","21:56:40","27174416.00","","25","covalent ","An ionic bond is a bond between two oppositely charged atoms (metal and non-metal).","A, D.","The trend in the lattice energy for the set of compounds is due to the overall difference in electronegativity between the two elements. In this case, Na (The metal) would have the least electronegativity out of all of the non-metals it is paired with, and the larger the electronegativity the non-metal has, the stronger the bond and more energy within the bond.","The electronegativity values.","The trend in the lattice energy for the set of compounds is due to the overall difference in electronegativity between the two elements. In this case, Na (The metal) would have the least electronegativity out of all of the non-metals it is paired with, and the larger the electronegativity the non-metal has, the stronger the bond and more energy within the bond.","1s^2 2s^2 2p^6","1s^2 2s^2 2p^6 3s^1","F-","The F- ion is larger because it has a higher amount of electron shells, meaning the atomic radius is larger. ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-01","06:14:57","27174914.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-01","15:10:18","27175450.00","","25","Covalent bond","An ionic bond where electrons are transferred from one atom to another effectively creating two ions.","A, C, D","As you go down a group, as long as it is with the same element, the lattice energy will decrease.","The second element goes down 1 element in the same group in the periodic table.","Since you go down groups the ionic radius increases drastically between each compound. The reason it decreases is because the distance between the valence electrons and the nucleus for the second element increase by alot, therefore decreasing the attraction between them. Which in turn decreases the lattice energy given off.","1s^2, 2s^2, 2p^6,","1s^2, 2s^2, 2p^6","The F- ion","both atoms have the same amount of electrons and levels. However the Na ion has more protons in the nucleus than the F ion which increases the coulombic force on the valence electrons of the Na ion. Which makes the Na ion much smaller than the F ion.","none","none","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-05","07:15:31","27180736.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-05","13:43:28","27181124.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-06","14:41:40","27182622.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-23","14:21:09","27207082.00","","25"," covalent","when a positively charged element and a negatively charged element form a bond together","b","lattice energy decreases as the negatively charged elements move down the periodic table.","the negatively charged atom","decreasing in energy","1s2 2s2 2p6 3s1","1s2 2s2 2p5","na+","Na has more electrons and less protons than F","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-23","14:21:09","27207082.00","","25","covalent","A bond between a metal and a non-metal","d","The energy decreases","The non-metal for each is different.","They are decreasing by about 40 kJ/mol.","1s2 2s2 2p6 3s1","1s2 2s2 2p6","Na+","It has more subshells and F has a larger ionization energy.","Not necessarily.","lecture?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-23","14:23:17","27207084.00","","25","Covalent","An ionic bond is a metal element and a non-metal element.","d)","The more the non-metal element descend, the lower the lattice energy is.","The non-metal changes within each compound.","The more the mass is, the lower the lattice energy will be.","1s^2,2s^2,2p^6","1s^2,2s^2,2p^6","F-","It is larger due to electric compulsion. F- has a weaker attraction than Na+ does.","I do not understand lattice energy. I believe that I have an idea of what it is, but I am not to sure.","What is lattice energy, and how do I plug in the equation.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-23","14:25:18","27207086.00","","25","covalent","A bond between metals and non-metals","B","As you go down columns the lattice energy decreases","The non metal changes going down the column with 7 valence electrons","As you go down lattice energy decreases because the atomic radius increases","1s2 2s2 2p6 3s1","1s2 2s2 2p5","Na","It adds a ring which means the atomic radius larger","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-23","14:25:56","27207086.00","","25","Covalent Bond","An ionic bond is the bonding of a metal and a non-metal.","a d","Going from top to bottom on the periodic chart decreases the Lattice energy","the non-metal element","Each of the non-metals have increasing nuclear charge as you go down the periodic chart, so the lattice energy increases.","1s2 2s2 2p6","1s2 2s2 2p6","Na+","F- because it has an extra electron and Na+ has 1 less electrons","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-23","14:25:58","27207086.00","","25","Covalent","The bond  between a metal and a non-metal","b","The lattice energy decreases going down","They non-metals are in different rows","Each element is getting farther away from the nucleus","1s2 2s2 2p6 3s1","1s2 2s2 2p6","F-","F- is closer to the nucleus than Na+","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-23","14:25:59","27207086.00","","25","covalent","A bond between a metal and a non-metal","a, b","As the non-metal part of the compound goes down the periodic chart the lattice energy decreases","The non-metal and energy ","It decreases, because the nuclear charge decreases.","1s2 2s2 2p6","1s2 2s2 2p6","F-","F- has a larger charge as well its closer to the nucleus","I","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-23","14:26:00","27207086.00","","25","Covanlent","The ionic bond is a bond between a metal and nonmetal.","d","The more protons that get introduced into the compound, the lattice energy decreases.","The X is different in each compound with it gaining more protons.","When the nuclear charge increases the lower the lattice energy is. ","1s2,2s2,2p6,3s1","1s2,2s2,2p6,3s2,3p4","F-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","21:23:17","27387564.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-30","17:13:15","27522614.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-05-25","12:21:59","27558322.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-05-26","17:52:26","27560092.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-09","08:52:18","27667552.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-14","09:59:44","27674820.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-19","14:31:01","27682292.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-26","05:17:17","27691818.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-28","11:57:43","27695098.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-28","17:22:32","27695422.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-23","06:07:11","27732188.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-23","22:00:09","27733140.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-02","11:14:35","27790094.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-02","18:39:52","27790540.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-02","19:49:28","27790610.00","","25","covalent bonding","An ionic bond a bond where an atom loses electrons and another gains electrons. ","a and d ","The trend in lattice energy is it decreases as it moved down the group. ","Each compound has a different lattice energy, NaF has the highest lattice energy as flourine has the highest electronegativity out of the other atoms bonded to Na.  ","The lattice energy decreases as you go down this particular set of compounds as the electronegativity of the atom bonded to Na decreases as you go down the group. F has the highest electronegativity so it has the highest lattice energy when bonded to Na, then Cl has the second larges electronegativity therefore it has the seconds largest lattice energy. ","1s2 2s2 2p6 ","1s2 2s2 2p6","F- ion","The sodium ion loses an electron and becomes slightly smaller but the flourine atom gains an electron and gets bigger. ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-02","22:51:24","27790792.00","","25","Covalent ","When a metal and non-metal combine to form a compound ","A and D","The trend decreases as in each atom from group 17 goes down ","Each compound has a different element from group 17 and it is combined with Sodium (Na)","As the group goes down the  lattice energy decreases as well. This is because the electrons has a weaker pull to the protons. ","Is^1 2s^1","1s^1 2s^2 2p^6","F-","There is more electrons in the orbital shell rather than in Na+","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-04","10:30:20","27792930.00","","25","Covalent ","When a metal and non-metal combine to form a compound ","A and D","The trend decreases as in each atom from group 17 goes down ","Each compound has a different element from group 17 and it is combined with Sodium (Na)","As the group goes down the  lattice energy decreases as well. This is because the electrons has a weaker pull to the protons. ","Is^1 2s^1","1s^1 2s^2 2p^6","F-","There is more electrons in the orbital shell rather than in Na+","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-04","10:30:28","27792930.00","","25","Covalent ","When a metal and non-metal combine to form a compound ","A and D","The trend decreases as in each atom from group 17 goes down ","Each compound has a different element from group 17 and it is combined with Sodium (Na)","As the group goes down the  lattice energy decreases as well. This is because the electrons has a weaker pull to the protons. ","Is^1 2s^1","1s^1 2s^2 2p^6","F-","There is more electrons in the orbital shell rather than in Na+","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-11","14:53:50","27803334.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-11","14:53:54","27803334.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-29","11:03:32","27829024.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-30","06:23:16","27830184.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-05","16:19:03","27837980.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-07","19:52:36","27841072.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-24","15:12:29","27909912.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-04-16","19:25:31","28028186.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-05-07","13:28:23","28058068.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-05-26","20:29:37","28085850.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-08-10","15:18:45","28194978.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-09-28","21:39:11","28265920.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-09-30","21:00:46","28268760.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-10-04","04:43:46","28273544.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-01","21:00:54","28314840.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-02","03:37:22","28315238.00","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-02","08:25:00","28315524.00","","25","Covalent bond","One metal and one non metals bond together where non metals take electrons from metals. ","A, b , d","As it goes down the group, the lattice energy decreases. ","Each have different number of shells. ","As the shell number increases, the lattice number decreases as it’s easier to loose electron if the shell is farther away from the nucleus. ","1s^2 2s^2 2p^6","1s^2 2s^2 2p^6","F- is larger","Because it has less nucleus charge compared to sodium. ","No","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-02","08:29:59","28315530.00","","25","Covalent bond","One metal and one non metals bond together where non metals take electrons from metals. ","A, d","As it goes down the group, the lattice energy decreases. ","Each have different number of shells. ","As the shell number increases, the lattice number decreases as it’s easier to loose electron if the shell is farther away from the nucleus. ","1s^2 2s^2 2p^6","1s^2 2s^2 2p^6","F- is larger","Because it has less nucleus charge compared to sodium. ","No","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
