"DATE","TIME","Timeelapsed","ACA#"
"2021-08-24","23:02:05","27164402.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-01","19:55:41","27175736.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-23","11:51:37","27206932.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-30","21:59:08","27217620.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-09","10:54:10","27229914.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-14","07:01:24","27236882.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-17","21:47:40","27242088.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-04","08:41:28","27267222.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-09","15:19:12","27274880.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-17","09:19:12","27286040.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-27","03:29:03","27432570.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-27","04:31:54","27432632.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-02","18:22:32","27437782.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-07-12","03:24:51","27626904.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-24","05:28:00","27821488.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-05-24","05:11:20","28082052.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-07-05","06:07:31","28142588.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-07-05","17:05:47","28143246.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-07-05","22:47:54","28143588.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-08-10","17:25:07","28195106.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-09-28","11:29:39","28265310.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-10-30","11:13:19","28311374.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-26","17:22:20","28350682.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-26","20:04:15","28350844.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-27","12:48:14","0.07","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-27","12:52:02","4.57","11","K+","Co3^2-","Al3+","No3-","No ions","No ions","No ions","No ions","2","Na2SO4","aq","1","Fe(OH)2","S","2","H2O","I","1","BaSO4","S","Soluble ","Soluble ","Insoluble ","Soluble ","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-27","18:04:24","0.60","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-27","18:26:41","7.48","11","K2","CO3","Al","(NO3)3","Ca3","(PO4)2","N","H3","Na","O","H","Fe","S","O","H","S","O","Ba","O","H","Soluble","Soluble","Insoluble","Soluble","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-27","18:32:10","4.07","11","K","CO2-","Al3","(NO3)3-","Ca","PO","N","H3","Na2","SO4","","Fe","OH2","","H2","O","","Ba","SO4","","Soluble","Soluble","Insoluble","Soluble","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-27","18:45:33","12.02","11","K^+","CO3^2-","Al^3+","NO3^-","Ca^2+","PO4^3-","H^+","N^+","","","","","","","","","","","","","Soluble","Soluble","Insoluble","Soluble","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-27","19:05:02","18.33","11","K^+","CO3^2-","Al^3+","NO3^-","Ca^2+","PO4^3-","H^+","N^+","1","Na2SO4","(aq)","1","Fe(OH)2","(s)","2","H2O","(l)","1","BaSO4","(s)","Soluble","Soluble","Insoluble","Soluble","","","","I would like to know more about remembering the solubility rules.","Are there are tips or tricks into remembering solubility rules?","","","","","","","","","","","","","","","","","","","","",""
"2023-11-28","11:05:00","3.78","11","","","","","","","","","","","","","","","","","","","","","soluble ","soluble ","insoluble ","soluble","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-28","11:11:33","6.05","11","(K+)","(CO3 2-)","(Al3+)","(NO3-)","no ions","no ions ","no ions ","no ions","Na2","SO4 ","(aq)","Fe ","(OH)2","(s))","2H2O(I)","","","BaSO4(s))","","","soluble ","soluble ","insoluble ","soluble ","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-28","11:23:40","8.78","11","K+","Co3^2-","Al3+","No3-","No ions","No ions","No ions","No ions","2","Na2SO4","aq","1","Fe(OH)2","S","2","H2O","I","1","BaSO4","S","Soluble ","Soluble ","Insoluble ","Soluble ","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-29","08:41:29","0.05","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-29","09:38:54","28354538.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-01","08:22:32","5.28","11","K^+","CO3^2-","A1^3+","NO3^-","Ca^2+","PO4^3-","H^+","N^+","1","Na2SO4","(aq)","1","Fe(OH)2","(s)","2","H2O","(1)","Ba","SO4","(s)","Soluble","Soluble","Insoluble","Soluble","","","","None ","None","","","","","","","","","","","","","","","","","","","","",""
"2023-12-01","10:58:22","28357498.00","11","K^+","CO3^2-","A1^3+","NO3^-","Ca^2+","PO4^3-","H^+","N^+","1","Na2SO4","(aq)","1","Fe(OH)2","(s)","2","H2O","(1)","Ba","SO4","(s)","Soluble","Soluble","Insoluble","Soluble","","","","None ","None","","","","","","","","","","","","","","","","","","","","",""
"2023-12-02","21:50:28","1.68","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-02","21:57:25","0.45","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-12","15:26:13","28373606.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-05","20:40:12","28494880.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-06","03:22:30","28495282.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-30","14:35:00","28530456.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-01","22:32:45","28533812.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-09","00:27:01","28544008.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-09","00:32:37","28544012.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-15","08:53:59","28553154.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-18","07:38:09","28557398.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-26","08:39:32","28568980.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-26","08:39:41","28568980.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-05-04","01:05:34","28580046.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-05-04","10:24:20","28580604.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-05-23","06:13:43","28607714.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-06-02","16:50:31","28622750.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-07-25","06:55:32","28698476.00","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
 
