"DATE","TIME","Timeelapsed","ACA#"
"2021-09-01","21:01:18","27175802.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-13","08:43:59","27192344.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-15","16:05:50","27195666.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-15","17:26:03","27195746.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-15","19:34:28","18.58","16","57.963","188.533","24.87","100","26","26.91","copper","water","copper","water","1851.47018","","","","","water","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-16","02:12:06","27196272.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-16","09:17:14","0.13","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-16","09:56:33","0.15","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-16","13:45:52","0.27","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-16","13:47:08","0.12","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-16","13:47:24","0.18","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-16","14:01:09","15.55","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-17","19:46:14","27198766.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-22","10:20:35","27205400.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-22","19:28:01","0.12","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-28","05:59:28","4.70","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-29","16:53:57","27215874.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-01","04:00:31","27217980.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-01","14:58:26","27218638.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-06","06:05:47","27225306.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-12","08:46:29","27234106.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-21","18:10:07","27247630.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-25","19:38:14","27253478.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-27","16:10:39","27256150.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-02","20:51:09","27265072.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-07","18:44:31","27272204.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-15","12:57:29","27283378.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-22","04:35:50","27292956.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-24","12:49:08","27296330.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-02","16:25:46","27308066.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-05","07:02:05","27311822.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-09","13:01:03","27317942.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-06","20:22:04","0.10","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-07","13:10:09","0.05","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-07","13:13:40","3.57","16","57.963","188.533","24.87","100","26.93","26.93","the copper","the water","the copper lost heat ","the water gained heat ","0","0","0","0","When the hot copper cylinder is added to the room temperature water, heat flows from the copper cylinder to the water. The water is in a coffee cup calorimeter which will also absorb some heat. So the final temperature of the system will be lower and the calculated specific heat of copper will be lower.","water","aluminum ","46.5","no","nothing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-07","15:40:01","10.82","16","57.964","188.533","24.87","100","26.91","26.91","Copper","water","copper","water","2091.16","2091.16",".117",".385","The copper was heated before the experiment.","Water","Aluminium","46.5","no","no","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-08","22:23:12","0.12","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","00:43:57","0.10","16","57.963","188.533","24.87","100","26.91","26.91","copper","water","copper","water","1609.20","1609.20","0.3798","0.385","Maybe because its a different isotope of copper? I was only slightly off so I believe that could be a possibility","Water","Aluminum","46.5","none","none","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","14:25:12","0.42","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","14:31:21","6.57","16","57.963","188.533","24.87","100.00","26.93","26.93","100","water","copper","water ","0","0","0","0.385","The water is in a coffee cup calorimeter which can also absorb some heat. This is why the final temperature of the system will be lower 
","Water","Aluminum ","46.5","n/a","n/a","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","17:23:58","0.08","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","18:39:56","27362920.00","16","57.96","188.53","24.9","100","26.9","26.9","The piece of copper ","The sample of water ","The piece of copper lost heat ","The sample of water gained heat ","0","-0","0","0.385","They do not agree because the heat flows from the copper cylinder to the water and the water will also absorb some heat. Therefore, the final temperature of the system will be lower. The calculated specific heat will also be lower. ","Water","Aluminum ","46.5","N/A","N/A","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","18:44:55","0.17","16","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","19:05:28","3.13","16","57.98","188.53","24.9","100","26.9","26.9","The piece of copper ","The sample of water ","The piece of copper lost heat ","The sample of water gained heat ","1578","-1578","0.372","0.385","They do not agree because the heat flows from the copper cylinder to the water and the water will also absorb some heat. Therefore, the final temperature of the system will be lower. The calculated specific heat will also be lower.","Water","Aluminum ","46.5","N/A","N/A","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","21:05:34","33.27","16","57.963 ","188.533 ","24.87 ","100","26.91","26.91","Copper","Water","Copper","Water","5","34","2","5","There are certain conditions in which specific heat is found. ","Water","Water","45","Nothing","Nothing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","21:24:59","4.05","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","21:40:02","19.10","16","57.963","188.553","24.87","100","26.93","26.93","copper","water","copper","water","1625.15","-1625.15","0.384","0.385","it is 0.001 off because of normal experimental error and natural variance.","Water","Aluminum. ","46.5","No questions","No questions","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","22:15:02","26.07","16","57.963","188.533","24.87","100","26.91","26.91","copper","water","copper","water","1609.2","1609.2","0.38","0.385","The specific heat is not perfect to the literate value is due to the fact that the coffee cups and the presence of no lid allowed some heat to escape which impacted the readings of the specific heat.","Water","Aluminum","46.489","Not Really.","Not Really.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","22:42:19","7.93","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","22:42:40","0.03","16","57.463","188.533","26.27","100","","","","","","","","","","","","Water","Aluminum","","no questions","no questions","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","22:45:43","2.52","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","22:46:00","11.62","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","22:47:49","0.05","16","57.963","188.533","24.87","100","26.93","26.93","Copper","Water","Copper","Water","","","","","","Water","Aluminum","","no questions","no questions","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","22:49:26","1.67","16","57.963","188.533","24.87","100","26.93","26.93","Copper","Water","Copper","Water","1625","1625","0.384","0.385","The cup and calorimeter may also absorb some heat.","Water","Aluminum","46.5","no questions","no questions","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","22:49:40","1.90","16","57.963","188.533","24.87","100","26.93","26.93","Copper","Water","Copper","Water","1625","1625","0.384","0.385","The cup and calorimeter may also absorb some heat.","Water","Aluminum","46.5","no questions","no questions","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","22:49:52","0.10","16","57.963","188.533","24.87","100","26.93","26.93","Copper","Water","Copper","Water","1625","1625","0.384","0.385","The cup and calorimeter may also absorb some heat.","Water","Aluminum","46.5","no questions","no questions","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","23:03:24","7.32","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","23:05:12","9.12","16","57.963","188.5","24.87","100","26.93","26.93","The copper did at 100 degrees Celsius.","The water did at 24.87 degrees Celsius.","The copper had lost heat.","The water had gained heat.","0","0 (it is exothermic because it releases heat, so it should be negative)","0 ","0.385","The specific heat for copper I determined does agree with the literature value of the specific heat because heat moves from the copper cylinder to the water. The water is in a coffee cup calorimeter. This causes it to absorb some heat. Therefore, the final temperature is lower, implying the specific heat of copper will be lower.","Water","Aluminum (it has the smallest specific heat)","46.5","I don´t have any questions.","I don´t have any questions.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","23:07:17","19.48","16","57.963","188.533","24.87","100","26.93","26.93","copper","water","copper","water","0","0","0","0.385","","water","aluminum","46.5","no","no","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","23:34:19","0.50","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","23:37:54","3.48","16","57.963","188.533","24.87","100.00","26.93","26.93","the piece of copper","the water","the piece of copper","the water","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","23:49:03","10.87","16","57.963","188.533","24.87","100.00","26.93","26.93","the piece of copper","the water","the piece of copper","the water","1625","1625","0.384","0.4","The calorimeter would also absorb heat and allow some to escape. ","water","Aluminum ","46.5","no","no","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-10","10:16:11","2.13","16","57.964","188.533","24.87","100","26.91","26.91","copper","water","copper","water","1609","-1609",".0382",".385","The calorimeter will also absorb some of the heat.","water","aluminium","46.5","no","no","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-10","10:34:04","0.05","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-10","10:51:39","17.63","16","57","188","25","100","27","27","Copper","Water","Copper lost heat","Water gained heat","","","","","","Water","Aluminum","46.5","No questions","No questions","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-10","10:59:25","5.70","16","57","188","25","100","27","27","Copper","Water","Copper","Water ","1573","-1573","0.378","0.385","The cylinder can absorb some of the heat released by the reaction ,thus lowering the temperature and the specific heat.","Water","Aluminum","46.5","No questions","No questions","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-10","13:30:12","0.07","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-10","17:55:58","0.13","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-10","18:07:17","23.30","16","57.9","188","24.86","100","26.93","26.93","copper","water","copper","water","1628.2","1628.2","0.385","0.385","It does. It was only like 0.0001 off.","Water","Al","46.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-10","18:12:28","16.45","16","57.9","188.5","24.9","100","26.9","26.9","Copper","Water","Copper","Water","?","?","?","0.39","The surrounding absorbs some of the heat.","Water","Aluminium","47","N/A","N/A","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-10","19:00:14","0.22","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-10","19:15:25","27.45","16","57","188","24.87","100","26.92","26.92","Copper","copper","copper","water","38540","11685",".285",".385","We are using the temperature for water and not copper.","water","Aluminum","40 Celsius","No questions","No questions","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-10","19:15:26","0.62","16","57.963","188.533","24.87","100","26.93","26.93","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-10","19:32:24","17.58","16","57.963","188.533","24.87","100","26.93","26.93","copper","water","copper","water","1625","-1625",".384",".385","the calorimeter will end up absorbing some of the heat making the entire system have a lower final temperature than it should theoretically have.","water","the substance with the least specific heat will experience the largest temperature change. ","46.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-10","21:07:54","3.43","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-10","21:28:13","23.75","16","57.963","188.533","24.87","100","26.93","26.93","Copper","Water","Copper","Water","1624.973","485.03","4.06","0.385","The final temperature will be lower since the coffee cup calorimeter will also absorb some heat. ","Water","Aluminium","46","no","no","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-10","21:34:36","0.07","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-10","21:34:44","0.20","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-10","21:34:57","0.42","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-10","21:45:06","23.50","16","57","188","","100","","","","","","","","","","","","Water","Aluminum","46.49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-10","23:07:54","0.35","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-10","23:28:20","20.35","16","57.963","188.533","24.87","100","26.93","26.93","The copper at 100 degrees","The water at 24.87 degrees","The copper lost heat","The water gained heat","","","","0.385","","","","46.5","None","None","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-10","23:39:57","11.28","16","57.963","188.533","24.87","100","26.93","26.93","The copper at 100 degrees","The water at 24.87 degrees","The copper lost heat","The water gained heat","1625","-1625","0.384","0.385","The cup that the water is in will absorb some of the heat","Water","Aluminum","46.5","None","None","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-12","07:13:13","27366554.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-29","23:08:42","27391988.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-02","04:16:43","27396616.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-06","18:28:17","27403228.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-08","01:41:13","27405102.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-08","01:53:54","27405114.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-08","01:59:19","27405120.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-08","02:05:40","27405126.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-08","02:31:48","27405152.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-08","03:02:22","27405182.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-08","04:02:46","27405242.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-13","15:15:53","27413116.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-14","12:16:05","27414376.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-14","14:30:34","27414510.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-23","08:24:02","27427104.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-07","12:46:11","27444646.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-14","10:05:08","27454506.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-09","06:13:51","27491714.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-10","00:48:26","27492828.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-17","03:18:08","27503058.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-26","08:13:51","27516314.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-05-08","08:17:37","27533598.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-05-08","17:37:58","27534158.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-05-08","17:55:20","27534176.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-05-14","11:51:01","27542452.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-05-14","11:51:05","27542452.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-05-25","07:16:16","27558016.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-05-25","08:27:40","27558088.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-05-25","17:29:10","27558630.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-05-26","21:06:42","27560286.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-05-26","21:06:46","27560286.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-05-26","21:06:47","27560286.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-06-02","15:05:03","27570006.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-06-10","07:07:32","27581048.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-06-14","18:53:49","27587514.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-06-14","18:53:50","27587514.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-06-16","07:23:38","27589704.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-06-21","14:52:14","27597352.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-07-14","10:24:43","27630204.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-07-18","05:13:36","27635654.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-12","22:01:06","27672662.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-20","15:59:40","27683820.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-15","17:27:33","27721348.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-10-11","18:46:29","27758866.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-10-13","12:45:17","27761386.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-10-14","01:45:08","27762166.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-10-31","21:19:42","27787820.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-06","09:24:29","27795804.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-06","15:23:14","27796164.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-07","00:16:25","27796696.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-15","23:19:30","27809600.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-22","15:04:02","27819184.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-26","14:28:30","27824908.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-01","17:00:14","27832260.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-04","17:07:12","27836588.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-08","20:09:14","27842530.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-11","05:00:09","27845940.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-13","07:05:11","27848946.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-17","00:32:29","27854312.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-21","01:49:46","27860150.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-24","15:11:13","27865272.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-29","05:35:06","27871896.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-31","02:50:44","27874610.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-01","23:52:20","27877312.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-06","01:26:42","27883166.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-13","16:46:35","27894166.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-14","00:33:29","27894634.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-16","10:10:03","27898090.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-17","11:22:40","27899602.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-17","13:24:46","27899724.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-21","10:39:11","27905320.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-22","05:51:17","27906472.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-24","20:39:56","27910240.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-27","19:07:48","27914468.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-28","20:12:08","27915972.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-02-01","13:33:15","27921334.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-02-01","17:45:27","27921586.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-02-01","21:37:38","27921818.00","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
