"DATE","TIME","Timeelapsed","ACA#"
"2021-08-27","14:08:26","27168188.00","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-02","02:06:02","27176106.00","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-23","21:00:26","27207480.00","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-29","22:32:11","27216212.00","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-30","13:01:14","27217082.00","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-01","03:18:46","27262578.00","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-02","11:58:12","27437398.00","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-06","21:52:04","27664012.00","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-10-16","07:16:54","27765376.00","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-23","08:48:06","27908088.00","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-24","02:56:49","27909176.00","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-05-24","07:45:51","28082206.00","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-08-10","21:23:47","28195344.00","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-09-29","22:30:31","28267410.00","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-10-03","22:32:18","28273172.00","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-04","22:35:54","28319256.00","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-27","11:56:05","0.55","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-27","15:17:18","6.02","12","Insoluble ","Pb","SO4","Soluble ","K","Br","Soluble ","NH4","CO3","Soluble ","H","C2H3O2","NaNO(aq) + Pl3(PO4)2(s)","","2","NaNO3","aq","","MgCO3","S","Mg(aq) + CO3 (aq) -> MgCO3(S))","","KCl","Aq","","H2O","l","No","No","","","","","","","","","","","","","","","","","","","","",""
"2023-11-27","18:39:10","6.72","12","Insoluble","Pb","SO","Soluable","K","Br","Soluble","NH","CO","Soluble","H2","CO","NaNO3 + PO4Pb","","Mg","CO3","","NO3","Na","","MgCO3 +NO3Na","H","OH","","Cl","K","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-27","18:43:27","2.25","12","Insoluble","Pb","SO","Soluable","K","Br","Soluble","NH","CO","Soluble","H2","CO","NaNO3 + PO4Pb","","Mg","CO3","","NO3","Na","","Mg+CO3 -->MgCO3","H2","O","","Cl","K","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-27","19:07:36","1.08","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","I would like to know more about remembering the solubility rules.","Are there are tips or tricks into remembering solubility rules?","","","","","","","","","","","","","","","","","","","","",""
"2023-11-27","19:36:28","28.00","12","Insoluble","Pb^2+","SO4^2-","Soluble","K^+","Br^-","Soluble","NH4^+","CO3^2-","Soluble","N/A","N/A","6NaNO3(aq) + Pb3(PO4)2(s)","","2","NaNO3","(aq)","1","MgCO3","(s)","Mg^2+(aq) + CO3^2-(aq) -> MgCO3(s) ","1","KCl","(aq)","1","H2O","(l)","I would like to know more about remembering the solubility rules.","Are there are tips or tricks into remembering solubility rules?","","","","","","","","","","","","","","","","","","","","",""
"2023-11-27","22:55:21","0.07","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-29","11:39:16","0.10","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-29","11:42:43","3.13","12","insoluble ","no ions ","no ions ","","(K+)","(Br-)","soluble ","(NH4+)","(CO32-)","soluble ","no ions ","no ions ","(6NaNO3(aq) + Pb3(PO4)2(s))","","(2NaNO3(aq) + MgCO3(s))","","","","",""," Mg2+(aq) + 2Na+(aq) + 2NO3-(aq) + CO32-(aq) ---> MgCO3(s) + 2Na+(aq) + 2NO3-(aq)      net ionic equation is Mg2+(aq) + CO32-(aq) ---> MgCO3(s))","(KCl(aq) + H2O(l))","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-02","21:57:44","0.07","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-24","16:42:35","28480242.00","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-29","00:18:43","28528158.00","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-30","10:33:57","28530214.00","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-06","12:08:41","28540388.00","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-09","14:34:03","28544854.00","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-05-23","06:20:52","28607720.00","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-05-30","07:41:10","28617882.00","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-06-03","00:15:30","28623196.00","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-06-16","01:50:12","28642010.00","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-07-11","17:44:21","28678964.00","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-07-13","22:19:51","28682120.00","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-07-25","03:32:55","28698272.00","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
 
