"DATE","TIME","Timeelapsed","ACA#"
"2021-08-22","09:55:12","27160736.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-15","16:50:09","27195710.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-23","19:31:58","27207392.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-30","07:41:25","27216762.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-05","15:29:39","27224430.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-07","07:40:41","27226840.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-13","05:27:53","27235348.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-24","14:10:43","27251710.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-19","18:41:15","27289482.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-04","00:34:10","27354634.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-04","16:34:38","27355594.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","18:03:00","27362884.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-11","21:39:38","27365980.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-12","08:24:57","27366624.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-14","05:13:53","27369314.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-18","06:53:00","27375172.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-20","14:28:07","27378508.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","18:18:35","0.03","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","18:21:32","2.98","56","-1.362","-1.362","+1.362","+1.362","The reactants are consumed as the products are formed.","The reaction is in equilibrium.","1.063","1.063","1.063","1.063","1.063",".00012",".00024",".00024",".687","no","nothing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","19:33:52","5.02","56","-1.362","-1.362","+1.362","+1.362","Because we are losing the reactant and gaining the products ","Because of the limiting reactant ","1.4","1.4","0.4","1.4","1.40.","0.001000","0.001000","0.00088","4","What is the equilibrium constants?q","N/a","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","19:38:27","9.60","56","-1.362","-1.362","+1.362","+1.362","Because we are losing the reactant and gaining the products ","Because of the limiting reactant ","-1.063","-1.063","0.737","1.063","1.063","0.00024","0.00024","0.00967","0.63","What is the equilibrium constants?q","N/a","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","19:39:20","10.48","56","-1.362","-1.362","+1.362","+1.362","Because we are losing the reactant and gaining the products ","Because of the limiting reactant ","-1.063","-1.063","0.737","1.063","1.063","0.00012","0.00024","0.00967","0.63","What is the equilibrium constants?q","N/a","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","19:40:19","11.47","56","-1.362","-1.362","+1.362","+1.362","Because we are losing the reactant and gaining the products ","Because of the limiting reactant ","-1.063","-1.063","0.737","1.063","1.063","0.00012","0.00967","0.00024","0.63","What is the equilibrium constants?q","N/a","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","20:55:30","0.22","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","21:03:19","1.68","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","21:11:34","7.28","56","-1.362 mol ","-1.362 mol ","1.362 mol ","1.362 mol ","It is negative if the reaction is going from left to right. It is positive if the reaction is going from right to left. ","The ratio is 1:1:1:1 so the change must reflect the same ratio ","-1.063","-1.063","0.737","1.063","1.063","0.00012","0.00876","0.00024","0.687 ","N/A","N/A","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","21:14:14","7.47","56","-1.362","-1.362","+1.362","+1.362","Because the reactant is used up to create new products.","Because the amount is conserved throughout the reaction.","1.063","1.063","0.737","1.063","1.063","0.00012","0.00988","0.00024","24","Not Really","Nothing Yet?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","21:23:03","7.03","56","-1.362","-1.362","1.362","1.362","Because the reactant is used up to create new products.
","Because the amount is conserved throughout the reaction as well as the 1 to 1 to 1 to 1 ratio.","1.063","1.063","0.737","1.063","1.063","0.00012","0.00976","0.00024","0.687","Not Really","Nothing Yet?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","21:43:47","0.37","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","21:49:49","0.12","56","-1.362","-1.362","1.362","1.362","This is because the reactants are being used up to create the products i the reaction.","This is because it is a 1 to 1 ratio, meaning that the change ill be the same","-1.063","-1.063","0.737","1.063","1.063","0.00012","0.00024","0.00024","CNA we need experimental data","Idk how to calculate K without experimental data because we would not know order","Idk how to calculate K without experimental data because we wouldnt know order","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","21:50:15","0.15","56","-1.362","-1.362","1.362","1.362","This is because the reactants are being used up to create the products i the reaction.","This is because it is a 1 to 1 ratio, meaning that the change ill be the same","-1.063","-1.063","0.737","1.063","1.063","0.00012","0.00024","0.00024","CNA we need experimental data","Idk how to calculate K without experimental data because we would not know order","Idk how to calculate K without experimental data because we wouldnt know order","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","22:17:00","27387616.00","56","","","","","The products are new so they have a positive sign. ","This is due to conservation of energy. ","3","2","4","2","3","3","4","2","2","Nothing","Nothing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","22:38:00","0.07","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","22:52:45","14.82","56","-1.362 mol","-1.362 mol","+1.362 mol","+1.362 mol","There is a negative sign because the amounts of the reactants decrease. The positive sign is there because the amounts of the products increase.
","The ratio of reactants and the products form is 1: 1: 1: 1. This means that the change has to mirror this ratio from stoichiometry. 
","-1.06 mol","-1.063 mol","0.737 mol","+1.06 mol","+1.063 mol","0.00012 ","0.00976 ","0.00024 ","0.687","I do not have any questions.","I do not have any questions.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","23:00:27","0.25","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","23:06:11","6.00","56","-1.362","-1.362","1.362","1.362","amounts of reactants decrease while amounts of products increase","1:1:1:1 ratio","-1.063","-1.063","0.737","1.063","1.063","-0.012","0.00976","0.0024","0.687","no","how to calculate equilibrium constant","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-27","02:04:47","15.00","56","-1.362 mol","-1.362 mol","1.362 mol","1.362 mol","If it is going from left to right, it is negative. It would be positive if it goes from right to left. ","Since the ratio is 1:1:1:1, the change must still follow the ratio. ","-1.063","-1.063","0.737","1.063","1.063","0.00012","0.00876","0.00024","0.687","no","no","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-27","09:02:09","0.15","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-27","09:07:21","5.12","56","-1.362","-1.362","1.362","1.362","The reactants are losing concentration so the sign will be negative while the products will start to form, indicating a positive sign. (Reaction is going in the forward direction)","They have equimolar amounts","-1.063","-1.063","0.737","1.063","1.063","0.00012 "," 0.00976","0.00024","0,687","No","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-27","11:18:13","15.88","56","-1.362","-1.362","+1.362","+1.362","The reactants are being used up (-) and the products are being formed (+). ","They both start with the same amount of moles.","1.063","1.463","0.337","1.063","1.463","0.00012","0.00044","0.00044","1136","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-27","17:47:05","27388788.00","56","-1.362","-1.362","+1.362","+1.362","Because we are losing the reactant and gaining the products ","Because of the limiting reactant ","-1.063","-1.063","0.737","1.063","1.063","0.00012","0.00967","0.00024","0.63","What is the equilibrium constants?q","N/a","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-27","21:56:38","0.08","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-27","22:00:32","3.85","56","-1.362","-1.362","+1.362","+1.362","Reactants need to decrease while products need to increase.","Due to the ratio.","-1.1","-1.1","0.74","1.1","1.1","0.001","0.0002","0.0098","0.87","N/A","N/A","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-27","22:39:31","0.20","56","1","1","11","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-27","22:44:45","5.43","56","-1.362","-1.362","1.362","1.362","The reaction is going from left to right so it is negative since the amount of reactants must decrease. The products must increase and the reaction is going from left to right. ","The ratio is 1:1:1:1.","-1.063","-1.063","0.737","1.063","1.063",".00012",".00976",".00024","0.687","no","no","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-28","06:27:33","27389548.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-30","15:18:24","0.05","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-30","15:18:31","0.17","56","-1.362","-1.362","+1.362","+1.362","Because reactants reacted which means they turned into the products. This means that the reactants decayed and the products were formed ","Because the stoichiometric ratio of each species in the balanced equation is 1:1.","1.063","1.063","0.737","1.063","1.063","0.00012","0.00976","0.00024","0.68713","none","none","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-30","20:03:45","0.05","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-30","21:49:05","0.15","56","-1.362","-1.362","+1.362","+1.362","The amount of reactants decrease and the number of products increase","The ratio is 1 to 1 to 1 to 1","1.063","1.063","0.737","1.063","1.063","0.00012","0.00976","0.00024","0.687","None","None","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-31","00:20:40","0.15","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-31","00:26:55","5.38","56","-1.362","-1.362","1.362","1.362","There is a negative sign for the reactant because you are getting rid of those to form the product, so you are adding them to the product side. ","The change is the same for the reactants and products because the chemical equation has the ratio of 1:1 for all of the elements. ","-1.063","-1.063","0.737","1.063","1.063","0.00012","0.00024","0.00024","0.687","no","no","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-31","15:32:03","4.08","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-31","20:40:01","27394720.00","56","-1.362 mol","-1.362 mol","1.362 mol","1. 362 mol","The reactant is used up to form the product, thus the amount of reactant decreases, and the amount of product increases.","The balance equation has a 1-1 ratio which the change needs to reflect. ","-1.063","-1.063",".737","1.063","1.063",".00012",".00976",".00024",".686","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-31","21:34:08","27394774.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-01","06:48:43","27395328.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-04","06:03:04","27399604.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-06","17:14:57","27403154.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-07","15:45:17","27404506.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-10","16:50:02","27408890.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-11","09:14:35","41.35","56","-1.362","-1.362","1.362","1.362","The reaction is product favored so the reaction is taken from the reactant and adding the ""lost"" moles were added as a product. ","The rate of consumption of the reactant is equivalent to the rate of production of the product.  ","1.063","1.063",".737","1.063","1.063","0.00012","0.00988","0.00012",".0011","Nope","Nope","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-11","09:18:56","45.70","56","-1.362","-1.362","1.362","1.362","The reaction is product favored so the reaction is taken from the reactant and adding the ""lost"" moles were added as a product. ","The rate of consumption of the reactant is equivalent to the rate of production of the product.  ","1.063","1.063",".737","1.063","1.063","0.00012","0.00988","0.00012",".0011","Nope","Nope","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-11","09:22:31","27409882.00","56","-1.362","-1.362","+1.362","1.362","The reaction is product favored so the ""lost"" moles reappeared on the product side.","The rate of consumption of the reactants is equal to the formation of the products.","1.063","1.063",".737","1.063","1.063",".00012",".00967",".00024",".0011","Hi","Hi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-14","21:45:14","27414946.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-16","13:01:58","27417302.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-19","10:19:29","27421460.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-22","09:54:02","27425754.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-22","11:05:24","27425826.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-24","13:08:32","27428828.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-24","16:21:22","27429022.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-26","23:22:44","27432322.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-27","01:59:53","27432480.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-01","02:26:44","27435386.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-01","02:26:49","27435386.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-01","22:39:51","27436600.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-06","14:56:39","27443336.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-06-06","07:18:53","27575298.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-11","06:06:19","27714906.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-11","06:18:43","27714918.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-17","23:35:16","27724596.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-10-26","19:00:01","27780480.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-13","06:42:54","27805722.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-19","17:59:01","27815040.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-03","13:58:33","27879598.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-03-03","05:35:02","27964056.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-03-23","11:49:18","27993170.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-05-13","04:45:28","28066186.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-08-09","13:48:34","28193448.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-08-10","12:31:17","28194812.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-09-30","02:22:42","28267642.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-10-13","15:09:35","28287130.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-01","02:22:33","28313722.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-11","04:09:06","28328290.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-18","00:53:51","28512354.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-27","06:23:41","28525644.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-28","00:51:35","28526752.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-30","15:41:24","28530522.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-30","20:56:09","28530836.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-31","15:49:52","28531970.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-22","17:51:09","28563772.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-22","17:51:13","28563772.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-05-01","19:19:34","28576820.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-05-25","22:58:37","28611598.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-05-27","22:37:25","28614458.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-05-28","14:45:14","28615426.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-06-07","22:24:10","28630284.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-06-26","12:36:54","28657056.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-07-01","21:51:37","28664812.00","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
 
