"DATE","TIME","Timeelapsed","ACA#"
"2021-07-12","16:52:03","12.48","3","65.14","3.38 L","0.64","1.00 L","4.08","5.83","3.1","3.38","3.53","1","19.27","0.64","0.7","0.92","3.53","The block sinks very quickly","4.27","The block stays where it is - if placed near the surface it will stay near the surface. If dropped from altitude, it has enough force to go to the bottom and will stay there. ","1","The block floats with most of the block being above the surface/very small part of the block below the surface","0.27","TCU Institute","TCU Institute","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-12","18:49:12","18.58","3","65.14","3.38","0.64","1","4.08","5.83","3.1","3.38","3.53","1","19.3","0.64","0.7","0.92","3.53","The block sinks.","4.25","The hovers near the surface.","1","The block floats.","0.23","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-12","19:55:49","9.98","3","65.14","3.38","0.64","1","4.08","5.83","3.1","3.38","3.53","1","19.27","0.64","0.7","0.92","3.53","The density will be high and the block will sink.","4.25","The density will be 1. Anything divided by itself is 1. It will float.","1","The density will be very low and the block will float.","0.23","TCU Summer Institute","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-12","20:12:58","11.97","3","65.14","3.38","0.64","1","4.08","5.83","3.1","3.38","3.53","1","19.3","0.64","0.7","0.917","3.35","Block sank and became smaller","4.25","Block submerges but does not sink to the bottom as quickly as condition  1","1","Block floats","0.227","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-12","20:59:10","8.82","3","65.14","3.38","0.64","1","4.08","5.83","3.1","3.38","3.53","1","19.27","0.64","0.7","0.92","3.53","High mass and low volume leads to greater density (M/V=D). If density is greater than water (~1) then the block will sink","4.25","If mass and volume are equal, then the density will be 1, which means the block will most likely not sink in water, but will also not float - once it loses all momentum due to friction it will stay in place","1","Low mass and high volume leads to less density (M/V=D). If density is less than water (~1) then the block will rise","0.23","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-12","21:09:21","28.32","3","65.14","3.38","0.64","0.64","4.08","4.08","3.1","3.15","3.53","1.01","19.3","1","1","0.98","3.32","The block sank to the bottom of the water.","4.25","The block was slightly submerged in the water.","1","The block floated in the water.","0.23","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-12","16:51:07","6.78","3","65.14","3.38","0.64","1","4.08","5.83","3.1","3.38","3.53","1","19.3","0.64","0.7","0.917","3.53","Block sinks to the bottom. 
Mass = 9.43kg
Volume = 2.22L","4.25","Mass and volume = to 5.45. Block will drop to bottom if dropped from a high point - block will sort of go where you place it. ","1","Block floats
Mass = 1.91kg
Volume = 8.43L","0.227","TCU Summer","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-12","23:13:04","8.42","3","65.14","3.38","0.64","1","4.08","5.83","3.1","3.38","3.53","1","19.27","0.64","3.3","0.92","3.53","Block sinks","4.25","Block settles into the water (height is dependent of force at which the block enters the water)","1","Block floats","0.23","TCU Summer","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-12","16:52:03","12.48","3","65.14","3.38 L","0.64","1.00 L","4.08","5.83","3.1","3.38","3.53","1","19.27","0.64","0.7","0.92","3.53","The block sinks very quickly","4.27","The block stays where it is - if placed near the surface it will stay near the surface. If dropped from altitude, it has enough force to go to the bottom and will stay there. ","1","The block floats with most of the block being above the surface/very small part of the block below the surface","0.27","TCU Institute","TCU Institute","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-12","18:49:12","18.58","3","65.14","3.38","0.64","1","4.08","5.83","3.1","3.38","3.53","1","19.3","0.64","0.7","0.92","3.53","The block sinks.","4.25","The hovers near the surface.","1","The block floats.","0.23","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-12","19:55:49","9.98","3","65.14","3.38","0.64","1","4.08","5.83","3.1","3.38","3.53","1","19.27","0.64","0.7","0.92","3.53","The density will be high and the block will sink.","4.25","The density will be 1. Anything divided by itself is 1. It will float.","1","The density will be very low and the block will float.","0.23","TCU Summer Institute","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-12","20:12:58","11.97","3","65.14","3.38","0.64","1","4.08","5.83","3.1","3.38","3.53","1","19.3","0.64","0.7","0.917","3.35","Block sank and became smaller","4.25","Block submerges but does not sink to the bottom as quickly as condition  1","1","Block floats","0.227","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-12","20:59:10","8.82","3","65.14","3.38","0.64","1","4.08","5.83","3.1","3.38","3.53","1","19.27","0.64","0.7","0.92","3.53","High mass and low volume leads to greater density (M/V=D). If density is greater than water (~1) then the block will sink","4.25","If mass and volume are equal, then the density will be 1, which means the block will most likely not sink in water, but will also not float - once it loses all momentum due to friction it will stay in place","1","Low mass and high volume leads to less density (M/V=D). If density is less than water (~1) then the block will rise","0.23","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-12","21:09:21","28.32","3","65.14","3.38","0.64","0.64","4.08","4.08","3.1","3.15","3.53","1.01","19.3","1","1","0.98","3.32","The block sank to the bottom of the water.","4.25","The block was slightly submerged in the water.","1","The block floated in the water.","0.23","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-12","16:51:07","6.78","3","65.14","3.38","0.64","1","4.08","5.83","3.1","3.38","3.53","1","19.3","0.64","0.7","0.917","3.53","Block sinks to the bottom. 
Mass = 9.43kg
Volume = 2.22L","4.25","Mass and volume = to 5.45. Block will drop to bottom if dropped from a high point - block will sort of go where you place it. ","1","Block floats
Mass = 1.91kg
Volume = 8.43L","0.227","TCU Summer","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-12","23:13:04","8.42","3","65.14","3.38","0.64","1","4.08","5.83","3.1","3.38","3.53","1","19.27","0.64","3.3","0.92","3.53","Block sinks","4.25","Block settles into the water (height is dependent of force at which the block enters the water)","1","Block floats","0.23","TCU Summer","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-12","16:52:03","12.48","3","65.14","3.38 L","0.64","1.00 L","4.08","5.83","3.1","3.38","3.53","1","19.27","0.64","0.7","0.92","3.53","The block sinks very quickly","4.27","The block stays where it is - if placed near the surface it will stay near the surface. If dropped from altitude, it has enough force to go to the bottom and will stay there. ","1","The block floats with most of the block being above the surface/very small part of the block below the surface","0.27","TCU Institute","TCU Institute","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-12","18:49:12","18.58","3","65.14","3.38","0.64","1","4.08","5.83","3.1","3.38","3.53","1","19.3","0.64","0.7","0.92","3.53","The block sinks.","4.25","The hovers near the surface.","1","The block floats.","0.23","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-12","19:55:49","9.98","3","65.14","3.38","0.64","1","4.08","5.83","3.1","3.38","3.53","1","19.27","0.64","0.7","0.92","3.53","The density will be high and the block will sink.","4.25","The density will be 1. Anything divided by itself is 1. It will float.","1","The density will be very low and the block will float.","0.23","TCU Summer Institute","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-12","20:12:58","11.97","3","65.14","3.38","0.64","1","4.08","5.83","3.1","3.38","3.53","1","19.3","0.64","0.7","0.917","3.35","Block sank and became smaller","4.25","Block submerges but does not sink to the bottom as quickly as condition  1","1","Block floats","0.227","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-12","20:59:10","8.82","3","65.14","3.38","0.64","1","4.08","5.83","3.1","3.38","3.53","1","19.27","0.64","0.7","0.92","3.53","High mass and low volume leads to greater density (M/V=D). If density is greater than water (~1) then the block will sink","4.25","If mass and volume are equal, then the density will be 1, which means the block will most likely not sink in water, but will also not float - once it loses all momentum due to friction it will stay in place","1","Low mass and high volume leads to less density (M/V=D). If density is less than water (~1) then the block will rise","0.23","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-12","21:09:21","28.32","3","65.14","3.38","0.64","0.64","4.08","4.08","3.1","3.15","3.53","1.01","19.3","1","1","0.98","3.32","The block sank to the bottom of the water.","4.25","The block was slightly submerged in the water.","1","The block floated in the water.","0.23","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-12","16:51:07","6.78","3","65.14","3.38","0.64","1","4.08","5.83","3.1","3.38","3.53","1","19.3","0.64","0.7","0.917","3.53","Block sinks to the bottom. 
Mass = 9.43kg
Volume = 2.22L","4.25","Mass and volume = to 5.45. Block will drop to bottom if dropped from a high point - block will sort of go where you place it. ","1","Block floats
Mass = 1.91kg
Volume = 8.43L","0.227","TCU Summer","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-12","23:13:04","8.42","3","65.14","3.38","0.64","1","4.08","5.83","3.1","3.38","3.53","1","19.27","0.64","3.3","0.92","3.53","Block sinks","4.25","Block settles into the water (height is dependent of force at which the block enters the water)","1","Block floats","0.23","TCU Summer","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-16","09:16:50","27196696.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-20","16:13:42","14.07","3","3.53","1","0.64","1","65.14","3.38","3.10","3.38","4.08","5.83","3.53","0.64","19.3","0.917","0.700","9.43 kg and 2.22 L","4.25","5.45 kg and 5.45 L","1.00","1.91 kg and 8.43 L","0.227","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-28","11:38:01","27214118.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-08","16:09:17","27228790.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-01","05:49:38","27262730.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-01","18:33:39","27263494.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-17","15:31:19","27286412.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-27","09:42:39","27300462.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-27","17:30:44","27300930.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-28","16:03:27","27302284.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-12","14:26:17","27322346.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-18","11:44:34","27330824.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-09","14:26:44","27362666.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-01","00:38:32","27435278.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-09","09:00:35","27491880.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-09","09:03:09","27491884.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-06-30","04:23:14","27609684.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-26","19:45:26","27692686.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-12","15:05:41","27716886.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-10-18","22:16:39","27769156.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-10-25","05:24:03","27778224.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-10-25","14:51:50","27778792.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-10-25","14:57:00","27778796.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-10-29","20:10:32","27784870.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-18","23:56:00","27813956.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-02-01","03:09:49","27920710.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-02-01","05:46:03","27920866.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-04-17","08:18:35","28028958.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-06-29","17:50:55","28134650.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-07-15","13:51:39","28157452.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-08-11","00:27:36","28195528.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-09-11","04:55:06","28240436.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-09-14","13:28:59","28245268.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-09-21","12:33:16","28255294.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-09-29","04:51:51","28266352.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-10-02","14:49:41","28271270.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-10-12","00:34:23","28284814.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-10-29","04:55:08","28309556.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-02","02:16:33","28358416.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-21","19:42:19","28386822.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-27","03:21:17","28394482.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-01-11","07:16:31","28416316.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-09","17:03:30","28458664.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-08","06:08:42","28498328.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-17","14:04:07","28511704.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-01","07:02:10","28532882.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-05","01:48:58","28538328.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-05","08:26:39","28538726.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-05","10:21:24","28538842.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-09","11:59:21","28544700.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-06-03","18:27:38","28624288.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-06-04","23:12:51","28626012.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-06-05","04:11:38","28626312.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-07-04","13:12:22","28668612.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-07-12","09:39:26","28679920.00","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
 
