"DATE","TIME","Timeelapsed","BCE#"
"2021-07-12","16:37:47","27102098.00","","3","The mass of an object (brick, e.g.) proportionally affects the volume displacement when the object is submerged.","20","10","10","5","5","2.5","The volume of the blocks increase by a factor of 0.5x the mass of the mass (as indicated by the displacement of water: volume displaced = volume of object)","7.5","22.5","2","112.5","10","30","2","200","5","15","2","50","2.5","7.5","2","12.5","1.12","18.2","3","7.5","4","10","2","5","1","2.5","The wood is less dense because it floats (confirmed by the mass and volume data)","The questions/simulation do not address whether the volume of an object is equal to the water displaced when floating (equilibrium) or completely submerged - I am relying on prior knowledge","Confirmation that volume of body = water displaced when submerged, not at equilibrium (Archimedes Principle)","","","","","","","","","","","","",""
"2021-07-12","16:40:39","27102100.00","LRHS","3","4 blocks labeled A-D. The block substance can change to wood, styrofoam, ice, brick, and aluminum. There is a balance to measure the mass in kg and container of 100.00L of water to measure volume using water displacement. ","20","10","10","5","5","2.5","increases","7.5","22.5","2","113","10","30","2","200","5","15","2","50","2.5","7.5","2","12.5","1.12","18.2","3","7.5","4","10","2","5","1","2.5","Wood blocks were less dense than the brick (floated in water). Wood blocks had same volumes but lower masses.  ","TCU Summer","","","","","","","","","","","","","",""
"2021-07-12","18:22:38","27102202.00","RHS","3","I saw a simulation measuring the mass of four different bricks and using the displacement method to determining the volume of the bricks.","20","10","10","5","5","2.5","The volume also increases.  Showing a direct relationship between mass and volume of the solid brick.","7.5","22.5","2","112.5","10","30","2","200","5","15","2","50","2.5","7.5","2","12.5","1.25","18.2","3","7.5","4","10","2","5","1","2.5","To measure the volume of the wooden blocks you had to submerge the block.","Students are going to ask what do the other calculation identifies other properties. ","None at this time.","","","","","","","","","","","","",""
"2021-07-12","19:59:45","27102300.00","Willis","3","Measurement of bricks and using water displacement to show the volume.","20","10","10","5","5","2.5","increases","7.5","22.5","2","112.5","10","30","2","200","5","15","2","50","2.5","7.5","2","12.5","4.48","4.55","3","7.5","4","10","2","5","1","2.5","Wooden blocks float","","","","","","","","","","","","","","",""
"2021-07-12","20:38:03","27102338.00","","3","In this simulation, blocks were placed in water. The water was displaced by a certain value. For example, if the block weighed 20Kg, the water was displaced by 10 ml. If the block weighed 15Kg, the water was displaced by 7.5.","20","10","10","5","5","2.5","inc","7.5","22.5","2","112.5","10","30","2","200","5","15","2","50","2.5","7.5","2","12.5","1.12","18.2","3","7.5","4","10","2","5","1","2,5","As you increase the mass, the volume increases. by a factor of 2.25","TCU Summer","","","","","","","","","","","","","",""
"2021-07-12","20:40:06","27102340.00","Red Oak High School","3","This is a density simulation. All of the blocks are composed of the same substance which means the density is the same. Each block has a different mass which makes the volume different as well since we are using water displacement.","20","10","10","5","5","2.5","the volume increases","7.5","22.5","2","112.5","10","30","2","200","5","15","0.2","50","2.5","7.5","2","12.5","2","18","3","3","4","4","2","2","1","1","The wood had the same density as the water which it would float. The brick had different volumes, but still the same density.","I was a little confused about the wood simulation because the water displacement was manipulated.","Just clarification from the wood simulation.","","","","","","","","","","","","",""
"2021-07-12","20:49:21","27102350.00","A good one","3","Scale, different block substances and sizes, volume of water based on block placement and size","20","10","10","5","5","2.5","Larger mass = larger box","7.5","22.5","2","112.5","10","30","2","200","5","15","2","50","2.5","7.5","2","12.5","1.12","18.2","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-12","23:04:11","27102484.00","","3","Measuring of mass and volume of different amounts of the same substance(Density)","20","10","10","5","5","2.5","It also increases","7.5","22.5","2","112.5","10","30","2","200","5","15","2","50","2.5","7.5","2","12.5","1.12","18.2","3","7.5","4","10","2","5","1","2.5","The brick sank and the wood had to be forced down to get the correct volume (density and buoyant force)","TCU Summer","","","","","","","","","","","","","",""
"2021-07-22","17:34:03","27116554.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-27","15:45:04","27123646.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-03","00:38:46","27132818.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-25","14:37:33","27165338.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-11","00:00:28","27188940.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-14","22:06:58","27194586.00","uco","3","the bricks are each placed on a scale to be weighed, then dropped into the water.  the bricks displace the water when dropped into and submerged.  the volume of the water rises equal to the volume of the brick.  ","10","5.00","5","2.5","20","10","increases proportionally","7.5","22.5","2","112.5","5","15","2","50","2.5","7.5","2","12.5","10","30","2","200","1.12","18.2","3","7.5","4","10","2","5","1","2.5","Brick blocks are much more dense.  They take up roughly the same volume while having much more mass","","","","","","","","","","","","","","",""
"2021-09-26","14:07:00","27211388.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-03","08:41:44","27221142.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-10","14:49:59","27231590.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-11","07:28:57","27232588.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-14","13:28:00","27237268.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-16","05:52:14","27239692.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-25","19:36:44","27253476.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-29","22:30:06","27259410.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-13","17:58:03","27280798.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-24","12:57:58","27296338.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-15","19:43:23","27371624.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-16","19:09:55","27417670.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-20","02:37:13","27422438.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-09","09:03:09","27491884.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-06-09","13:46:28","27580006.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-26","19:46:12","27692686.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-26","19:47:51","27692688.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-12","20:10:53","27717190.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-10-29","01:52:40","27783772.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-10","10:37:08","27801638.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-06","09:19:52","27883640.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-05-15","21:31:10","28070072.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-06-21","05:56:22","28122416.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-07-15","13:51:40","28157452.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-07-20","02:59:58","28164000.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-08-10","23:48:57","28195488.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-09-26","22:59:54","28263120.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-09-27","22:57:49","28264558.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-10-28","23:00:31","28309200.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-29","22:58:00","28355338.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-11","21:58:31","28461838.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-23","02:58:21","28477978.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-17","13:27:28","28511668.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-30","13:08:07","28530368.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-15","14:45:31","28553506.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-22","16:27:04","28563688.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-22","16:27:07","28563688.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-28","00:55:23","28571396.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-05-01","08:37:30","28576178.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-05-06","17:00:24","28583880.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-06-03","06:09:52","28623550.00","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
 
