"DATE","TIME","Timeelapsed","ACA#"
"2021-08-20","20:45:03","27158506.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-21","17:48:46","27159768.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-23","01:09:54","27161650.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-23","22:11:55","27162912.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-24","18:42:56","27164142.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-25","05:44:35","27164804.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-26","20:06:35","27167106.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-26","20:07:36","27167108.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-27","08:58:49","27167878.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-27","15:35:16","27168276.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-28","19:50:43","27169970.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-29","19:34:59","27171394.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-31","21:25:30","27174386.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-01","05:22:55","27174862.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-01","15:22:41","27175462.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-02","18:04:57","27177064.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-03","16:30:36","27178410.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-04","19:41:41","27180042.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-05","16:30:06","27181290.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-06","18:09:39","27182830.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-07","19:09:53","27184330.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-08","08:19:06","27185120.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-08","19:09:29","27185770.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-09","17:24:14","27187104.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-09","21:56:14","27187376.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-10","15:55:58","27188456.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-11","15:35:25","27189876.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-13","00:58:47","27191878.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-13","20:14:30","27193034.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-14","21:25:57","27194546.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-15","05:56:35","27195056.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-15","12:57:09","27195478.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-15","19:37:55","27195878.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-16","21:28:04","27197428.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-17","15:27:08","27198508.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-17","20:39:25","27198820.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-18","06:23:09","27199404.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-18","20:28:09","27200248.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-19","17:56:50","27201536.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-20","15:26:40","27202826.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-21","18:25:45","27204446.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-22","04:57:07","27205078.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-22","20:47:04","27206028.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-23","17:46:13","27207286.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-24","16:19:03","27208640.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-25","15:34:40","27210034.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-26","20:59:53","27211800.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-27","19:03:36","27213124.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-28","17:03:22","27214444.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-28","19:10:20","27214570.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-29","05:21:24","27215182.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-29","18:36:47","27215976.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-30","12:28:22","7.63","24","6","6","-6.06 x 10^-20","increase","It is low but it stills increases because as we move downwards there are more and more protons in each atom. ","Ne","Because it has more protons so the attraction to the electron is higher and needs more energy to remove it. ","Cl","Cl has more protons which increase the attraction of the electrons. This creates a need for more Ionization energy. ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-30","12:33:23","13.58","24","n=6","n=1","3","increase","The atomic mass and the element number increases as you go down the periodic table.","Ne","Left to right on the periodic table usually has a higher first ionization energy.","Cl","Lower on the periodic table will have more electrons","What is first ionization energy, more clarification of it.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-30","12:44:03","11.67","24","n=1","n=6","-6.05x10^-20","decrease","As there are more rings around an atom it becomes easier to remove the first available electron because it is further from the nucleas. It also varies slightly depending on the balance of electrons on that outer ring. The noble gases are hader to remove from an outer ring because the electrons are balanced. ","Ne","Ne is a noble gas so the electrons are more stable and harder to remove. ","F","It has less rings and so the first available electron is closer to the nucleas and thus harder to remove. ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-30","12:53:14","8.60","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-30","14:20:08","27217160.00","24","6","6","about 6*10^-20","decreace","Each time a new ring is added, the first electron is farther away from the nucleus and is easier to separate from the atom.","Ne","Because Neon has the released electron at the same distance but has more protons holding it back.","F","Because Cl has its electron farther away from the nucleus.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-30","14:20:49","0.35","24","6","6","about -6*10^-20","decreace","Each time a new ring is added, the first electron is farther away from the nucleus and is easier to separate from the atom.","Ne","Because Neon has the released electron at the same distance but has more protons holding it back.","F","Because Cl has its electron farther away from the nucleus.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-30","14:22:14","1.77","24","6","6","about -6*10^-20","decreace","Each time a new ring is added, the first electron is farther away from the nucleus and is easier to separate from the atom.","Ne","Because Neon has the released electron at the same distance but has more protons holding it back.","F","Because Cl has its electron farther away from the nucleus.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-30","15:05:20","27217206.00","24","6","6","-6.06 x 10^-20 J","decrease","The electrons, as we move down the periods, are located further from the nucleus and are therefore already at a higher energy state.  That means it requires less energy to remove those electrons, so their first ionization energy is smaller.","Ne","There are more protons in the nucleus, causing a higher force of attraction for the electron in question.","F","The electron being removed is closer to the nucleus.  This increases the force of attraction between the electron and the nucleus, raising the ionization energy.","mom","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-30","15:24:13","27217224.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-30","16:54:54","31.75","24","6?","6","(10800x10^15)/109","increase","the beginning particle of a row on the periodic table starts with a low number and begins to increase until the start of the other row begins. ","Ne","Because it is the last particle in the second row","F","I thought they would be equal bc they are lined up on the table however I cheated and looked at the worksheet that gave me the answer and F had the higher number but i do not know why. ","1 c or all of them would be great","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-30","20:38:26","18.05","24","1","6","-6.06e-10","It remains constant","The trend is the 1st ionization energy increases in each row of the table, the as it changes levels it decreases. The the pattern starts again. ","Ne","Ne has the greater ionization energy because it is further right in the row on the periodic table than F, and they are in the same row.","Cl","They should be relatively the same as they line up in the rows of the periodic table, but Cl comes after F in there atomic number.","Just a general overview of net and nuclear charges.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-30","22:52:49","16.78","24","n=1","n=6","","decrease","As we go down in the Group I elements, these element´s electrons increase which means that more rings around the nucleus will appear making the furthest electron less attracted to the nucleus, therefore requiring less energy.","Ne","Because the first ionization energy generally increases from left to right in each row, therefore F is left of Ne making the first ionization energy for Ne higher.","F","Cl has more electrons than F making the furthest away electron less attracted to the nucleus for Cl compared to F therefore due to the lack of attraction less energy is required to remove the electron making Cl´s first ionization energy less than F","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-30","22:59:36","23.57","24","n=6","n=6","-6.06 x 10^-20 ","decrease","As we go down in the Group I elements, these element´s electrons increase which means that more rings around the nucleus will appear making the furthest electron less attracted to the nucleus, therefore requiring less energy.","Ne","Because the first ionization energy increases from left to right in each row, therefore F is left of Ne making the first ionization energy for Ne higher.","F","Cl has more electrons than F making the furthest away electron less attracted to the nucleus for Cl compared to F therefore due to the lack of attraction less energy is required to remove the electron making Cl´s first ionization energy less than F","Calculations of the energies and the trends of the first ionization and the increase and decrease of energy in different shells","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-30","23:37:14","27217718.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-01","00:43:33","10.97","24","n=1","n=6","1310","it generally decreases.","As you move down a row on the periodic table, the ionization levels decrease because the outermost electron is farther from the nucleus. ","Ne","Ne is higher on the periodic table, which means its outermost electron is closer to the nucleus, which means it requires more energy to move. ","Cl","Florine has a very small atomic size, so even though it is higher on the periodic table, it does not have a higher first ionization energy than Chlorine. ","1) c","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-01","00:58:23","0.20","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-01","01:00:30","27217800.00","24","n=6","n=6","-6.0555556e-20","decrease","The energy levels decrease and then increase repeatedly.","Ne","The valence electrons are held more tightly, the atom decreases in size, and it becomes increasingly difficult to remove them, corresponding to a higher value for the first ionization energy.","F","The valence electrons are held more tightly, the atom decreases in size, and it becomes increasingly difficult to remove them, corresponding to a higher value for the first ionization energy.","Not that I can think of.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-01","01:23:24","28.10","24","6","6","CNA","decrease","CNA","ne","Neon has more electrons so it would take more energy to remove one from neon than fluoride.","F ","Fluoride has two shells, whereas chlorine has three shells.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-01","03:06:17","34.70","24","6","6","-6.056 x 10^-20","Decreases ","As we go down a group of elements, the first ionization decreases because they have the same amount of electrons, but the electron needed to be removed becomes further away from the nucleus. If the electron is further away from the nucleus, then it takes less energy to remove that electron. ","Ne ","Since neon is one proton more than fluorine, neon would have the higher ionization energy because it has more protons, therefore they have a larger force of attraction. ","F","Florine and chlorine are in the same group, but since fluorine is in a higher column, it has higher ionization energy.","nope","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-01","06:04:18","27218104.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-01","09:15:48","3.60","24","n=6","n=6"," -6.06e-20","The 1st ionization decreases because the first electrons are in further shells.","As an electron gets further away from the atom, it must be becoming more charged because a greater charge allows it to get further from the atom. At the same time, less energy is required to steal the electron from the atom. This is because the electron is further from the atom, and the attraction is less. ","Ne","Neon and Fluorine are in the same row of the periodic table, but Neon is further to the right. As you read a row left to right, the 1st ionization energy increases. ","F","Fluorine and Chlorine are in the same column on the periodic table, and as you down the periodic table, the first ionization energy decreases with respect to row.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-01","09:45:40","27218326.00","24","n=6","n=6","CNA","Ionization decreases","The outermost electron is, on average, farther from the nucleus, meaning it is held less tightly and requires less energy to remove.","Ne","The more electrons shielding the outer electron shell from the nucleus, the less energy required to expel an electron from an atom. Neon has fewer rings","F","F has fewer rings","c) Calculate the energy required to remove an electron from the n = 6 energy level? (Remember En = -2.18 x 10-18 J (1/n2) )","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-01","10:07:58","3.78","24","6","6","-6.06 x 10^-20","decrease","This is because the elements get larger and have electrons in higher energy levels","Ne","Ne has more elements in the second electrons shell.","F","Chlorine has a higher electron shell and therefore has electrons farther away","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-01","10:12:09","27218352.00","24","n=6","n=6","CNA","Ionization decreases","The outermost electron is, on average, farther from the nucleus, meaning it is held less tightly and requires less energy to remove.","Ne","The more electrons shielding the outer electron shell from the nucleus, the less energy required to expel an electron from an atom. Neon has fewer rings","F","F has fewer rings","c) Calculate the energy required to remove an electron from the n = 6 energy level? (Remember En = -2.18 x 10-18 J (1/n2) )","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-01","10:16:57","4.70","24","6","6","?","constant","I have no clue I either dont know or dont remember anything about energy levels","Ne ","its further down the table","equal","there in the same column","idk","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-01","10:22:38","6.98","24","n = 1","n = 6","-6.6 x e-20","Increase ","","Ne ","It has a higher ionization on the chart ","F","it has a higher ionization energy ","1 c ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-01","13:01:55","27218522.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-02","16:38:19","27220178.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-03","00:00:31","27220620.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-03","17:51:16","27221692.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-04","18:47:05","27223188.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-09","04:03:53","27229504.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-13","17:53:28","27236094.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-18","10:48:15","27242868.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-30","07:19:10","27259940.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-30","22:40:39","27260860.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-31","04:54:16","27261234.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-02","06:02:00","27264182.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-03","04:44:38","27265544.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-07","10:52:39","27271732.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-25","07:45:14","27297466.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-27","10:41:10","27300522.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-15","12:19:32","27326540.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-15","14:05:10","27326646.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-17","17:03:51","27329704.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-07","21:55:03","27360236.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-06","17:16:43","27403156.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-24","20:28:35","27429268.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-24","20:28:38","27429268.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-24","21:09:13","27429310.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-24","21:43:45","27429344.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-06","11:38:26","27443138.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-15","13:29:20","27500790.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-07-29","07:29:46","27651630.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-04","04:37:18","27704738.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-09","08:43:04","27800084.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-12","02:10:04","27804010.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-11","13:12:39","27891072.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-02-11","07:40:21","27935380.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-02-20","03:29:26","27948090.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-03-03","01:09:54","27963790.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-03-03","01:10:14","27963790.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-03-26","01:57:16","27996898.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-03-26","04:35:29","27997056.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-04-27","02:45:54","28043026.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-06-07","03:10:52","28102090.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-08-11","01:26:58","28195586.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-08-13","04:55:53","28198676.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-08-13","05:47:35","28198728.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-09-30","18:36:33","28268616.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-10-03","03:02:14","28272002.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-10-04","18:39:12","28274380.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-05","18:40:00","28320520.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-05","00:48:47","28362648.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-05","01:09:41","28362670.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-05","02:58:17","28362778.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-01-11","18:14:26","28416974.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-01-11","21:22:39","28417162.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-01-14","13:01:35","28420982.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-18","14:22:23","28471462.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-22","05:34:25","28476694.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-08","20:54:33","28499214.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-01","19:17:58","28533618.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-05","13:02:13","28539002.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-26","07:44:04","28568924.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-26","07:44:13","28568924.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-30","12:33:51","28574974.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-05-22","11:17:47","28606578.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-07-20","16:26:13","28691846.00","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
 
