"DATE","TIME","Timeelapsed","BCE#"
"2021-07-12","13:10:32","27101890.00","STEAM Middle School","1","Smallest particles composed of subatomic particles- protons, neutrons, and electrons.","Atoms bonded together.","A pure substance that cannot be broken down into simpler substances.","A pure substance composed of molecules.","Symbolic representation of compounds. ","a homogenous mixture.","Figure I","","less compact","","Liquid","","","","Solid","O","H","H20","TCU Summer","","","b","","","","a","","","","","a","b","","","","a","b","","","","","","","","","","","","",""
"2021-07-12","13:12:08","27101892.00","","1","smallest particle of matter","two or more atoms combined together","a naturally existing substance that can be broken down into atoms","A substance made up of multiple molecules","A way to denote the chemical composition of something","A mixture of two or more substances","","Figure II","Figure 1 looks like it represents a liquid and water is denser than ice","","Liquid","","","","Solid","O","H","H20","TCU Summer - RD","Why do we need to learn about atoms? How does this apply to my daily life?","","b","","","","a","","","","","","","c","d","","","","c","","","","","","","","","","","",""
"2021-07-12","13:12:13","27101892.00","TCU SU 21","1","","","","","","","Figure I","","The space in between molecules.","","","Solid","","Liquid","","H","O","H2O","TCU Summer 2021","","","b","","","","a","","","","e","a","","","","","a","b","","","e","","","","","","","","","",""
"2021-07-12","13:12:38","27101892.00","","1","smallest unit of matter","group of atoms bonded together","composed of one type of atom","bonded elements","elements that make up a compound/molecule","homogenous mixture","Figure I","","","","Liquid","","","","Solid","O","H","H2O","TCU Summer","","","b","","","","a","","","","","a","b","","","","","","c","d","e","","","","","","","","","",""
"2021-07-12","13:13:35","27101894.00","","1","smallest part of an element","group of atoms/smallest unit of a compound","one type of an atom","two or more types of atoms combined","representation of element, compound or molecule","a homogeneous mixture","","Figure II","the closer the particles the more dense","","Liquid","","","","Solid","oxygen","Hydrogen","H2O","TCU Summer","a concrete definition for molecule, I find that it is used interchangeably for different things and it is confusing. also homogeneous mixtures
","","b","","","","a","","","","","a","","","","","","","c","d","","","","","","","","","","",""
"2021-07-12","13:13:42","27101894.00","","1","simplest form of matter","a compound composed of two non-metals","building block of all matter. An element is composed of the same type of atom.","2 or more different elements chemically combine","gives you the type and quantity of atoms in a compound.","a type of mixture in which a substance is dissolved in a liquid. A solution is a type of homogenous mixture. ","Figure I","","Particles in figure 1 are less tightly packed, so I would consider it less dense.","","","Solid","","Liquid","","O","H","H2O","TCU Summer Institute","","","b","","","","a","","","","","a","","","","","","","c","d","","","","","","","","","","",""
"2021-07-12","13:14:03","27101894.00","","1","The basic unit of matter","a combination of two or more non-metal elements ","A collection of one type of atom","A combination of two elements.  ","A simple representation of a molecule or compound","A mixture of two substances with a constant composition ","","Figure II","The closer the particles the more dense the material ","","Liquid","","","","Solid","O","H","H2O","TCU summer","","","b","","","","a","","","","e","a","","","","e","","","c","d","","","","","","","","","","",""
"2021-07-12","13:14:11","27101894.00","","1","the smallest, indivisible, repeatable part of an element","2+ atoms that are bonded together (atoms can be the same type of element or different)","A type of pure substance that cannot be broken down by chemical means","A type of pure substance with 2+ different elements that can be broken down by chemical means. ","A symbolic representation of any chemical substance","A homogeneous mixture in which a solute is dissolved in a solvent","Figure I","","there are pockets of space in Figure 1. This increases the volume of the substance, which lowers density (D = m/v)","","","Solid","","Liquid","","O","H","H2O","N/A","N/A","","b","","","","a","b","","","","a","","","","","","","c","","e","","","","","","","","","",""
"2021-07-12","13:14:18","27101894.00","","1","an atom is the smaller particle that exists that contains all of the properties of matter (mass and volume).  It is similar to a single lego that can be combined with other legos to create macrostructures","a molecule is a combination of atoms (not metals) that share electrons","an element is a singular type of matter comprised of one type of atom with its own unique properties","a compound is a combination of elements chemically combined together that has different properties than the indivual elements it is comprised of","a formula is the shorthand method of identifying a chemical.  It gives information on the ratios that atoms are combined in.","a solution is a uniform mixture that is created from dissolving one substance into another substance","Figure I","","More space between the molecules","","","Solid","","Liquid","","O","H","H2O","TCU Summer","","","b","","","","a","","","","e","a","","","","","","","c","d","","","","","","","","","","",""
"2021-07-12","13:14:29","27101894.00","","1","basic unit of an element","atoms that are bonded together","substance that cannot be broken down physically or chemically","group of elements chemically combined","the chemical symbols of what elements are present","type of homogeneous mixture ","Figure I","","","","Liquid","","","","Solid","H","O","H2O","TCU SUMMER","","","b","","","","a","","","","","a","","","","","","","","d","e","","","","","","","","","",""
