"DATE","TIME","Timeelapsed","BCE#"
"2021-07-20","06:15:20","27112996.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-22","13:58:54","27116338.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-13","16:31:40","27148172.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-04","11:23:23","27179544.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-11","12:06:48","27189666.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-03","13:38:47","27221438.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-16","15:36:14","27240276.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-31","11:28:23","27261628.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-17","07:40:04","27329140.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","18:10:11","27387370.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","18:15:10","27387376.00","Newman Smith","50","Ferric Nitrate","Potassium Triocyanate","There was a change in color. ","Fe3+","SCN-","FeSCN2+","clear","clear","red","The red shade spreads without mixing completely. ","FeSCN2+","SCN-","The red shade spreads without mixing completely.","FeSCN2+","Fe3+","When it is added the red shade spreads. ","When it is added the red shade spreads. ","When the compounds are mixed the red shade is formed. ","no","nothingm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","19:21:21","27387442.00","Ranchview High school","50","Ferric Nitrate ","Potassium Thiocyanate ","There is an immediate  color change when they are mixed, it turns from clear to red. ","K+","NO3-","KNO3","Clear","Clear","White ","The solution before the Fe^3+ was added showed that it was an orangish-reddish color but when the Fe^3+ was added most of the solution turned this dark orangish color. ","Fe(SCN)3","SCN","The solution turns dark orange which looks like red but it doesn’t spread as much as the Fe^3+ did","Fe(SCN)3","Fe3+","When we added Fe3+ to the solution the sample turned dark orange which is the color that the solution turned in the first video when the Fe(NO3)3 and KSCN were added together ","The sample in video 3 turned dark orange which is the same color that the solution turned in the first video when the Fe(NO3)3 and KSCN were added.q","In the 3rd video it shows that there was a chemical reaction when we added SCN- to the solution so this might be evidence that FeSCN2+ is prepared in the mixture ","None","Nonr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","19:24:44","27387444.00","Ranchview High school","50","Ferric Nitrate ","Potassium Thiocyanate ","There is an immediate  color change when they are mixed, it turns from clear to red. ","Fe3+","SCN-","FeSCN2+","Clear","Clear","Dark orange","The solution before the Fe^3+ was added showed that it was an orangish-reddish color but when the Fe^3+ was added most of the solution turned this dark orangish color. ","Fe(SCN)2","SCN","The solution turns dark orange which looks like red but it doesn’t spread as much as the Fe^3+ did","Fe(SCN)2","Fe3+","When we added Fe3+ to the solution the sample turned dark orange which is the color that the solution turned in the first video when the Fe(NO3)3 and KSCN were added together ","The sample in video 3 turned dark orange which is the same color that the solution turned in the first video when the Fe(NO3)3 and KSCN were added.q","In the 3rd video it shows that there was a chemical reaction when we added SCN- to the solution so this might be evidence that FeSCN2+ is prepared in the mixture ","None","Nonr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","19:48:33","27387468.00","Ranchview High school","50","Helium and Oxygen","Hydrogen and Oxygen","There are new bonds forming. ","2H2 + O2 --> 2H2O","2H2 + O2 --> 2H2O","4H2 + 2O2 --> 4H2O","red","blue","green","They change in color","Water","It created new bonds","There was a change in the number of bonds. ","None ","Potassium Chloride","Both the bonds started to collide and make new bonds","New bonds were being formed. ","As these converged with the hydrogen bonds, a new substance was created. ","Nothing ","Nothind","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","21:05:22","27387546.00","Ranchview High School","50","0.01 M Fe(NO3)3","9 x 10^-4 M KSCN","Color Change, A little less transparent.","Fe(NO3)3(aq)","3KSCN(aq)","Fe(SCN)3 + 3KNO3","Clear","Clear","Orange","It becomes a cloudier orange color","FeSCN2+","SCN","It also becomes a darker cloudier orange","FeSCN2+","Fe","Because the SCN reacted with it after the reaction.","Because the Fe reacted with it after the reaction.","Because that is what the Fe and SCN reacted to form.","No Not really","Nothing Yet?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","21:12:31","27387552.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","21:23:59","27387564.00","","50","The beaker on the left contains an aqueous solution of Fe(NO)3. Since Fe(NO)3 is a soluble ionic compound the solution contains the corresponding ions: Fe3+(aq) and NO3-(aq).
","The beaker on the left contains an aqueous solution of KSCN. Since KSCN is a soluble ionic compound the solution contains the corresponding ions: K+(aq) and SCN -(aq).","When the two beakers containing the colorlesss solutions are mixed a reddish-brown solution is formed. The color change is evidence of a chemical reaction.","Fe3+","SCN-","FeSCN2+","Colorless","colorless","reddish brown ","It runs a darker reddish-brown color. ","FeSCN2+ ","SCN-(aq)","It runs a darker reddish-brown color.","FeSCN2+ ","SCN-(aq)","When some SCN -(aq) is added to the Fe(NO3)3(aq) and KSCN(aq) mixture the solution turns a darker reddish-brown. This is evidence that more FeSCN2+(aq) is formed. So the conclusion must be that the original mixture contained unreacted Fe3+(aq).","When some Fe3+(aq) is added to the Fe(NO3)3(aq) and KSCN(aq) mixture the solution turns a darker reddish-brown. This is evidence that more FeSCN2+(aq) is formed. So the conclusion must be that the original mixture contained unreacted SCN -(aq).","After mixing the original solutions of Fe(NO3)3(aq) and KSCN(aq) a reddish-brown solution is formed. That color remains throughout the additional experiments so FeSCN2+(aq) is present.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","21:25:40","27387566.00","","50","The solution contains the corresponding ions: Fe3+(aq) and NO3-(aq).
","K+(aq) and SCN -(aq).","The color change is evidence of a chemical reaction.","Fe3+","SCN-","FeSCN2+","Colorless","colorless","reddish brown ","It runs a darker reddish-brown color. ","FeSCN2+ ","SCN-(aq)","It runs a darker reddish-brown color.","FeSCN2+ ","SCN-(aq)","The original mixture contained unreacted Fe3+(aq).","That the original mixture contained unreacted SCN -(aq).","That color remains throughout the additional experiments so FeSCN2+(aq) is present.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","21:36:07","27387576.00","Newman Smith","50","Ferric nitrate","Potassium Thiocyanate","Color change to a reddish orange","Fe3+","SCN-","FeSCN2+","clear","clear","orangish red","It makes the solution far more reddish","FeSCN2+ with a higher concentration","SCN-","The color becomes far more reddish than it does on the other petri dish","FeSCN2+ with a higher concentration","Fe3+","Adding extra Fe3+ created a more reddish tint in the original liquid in the petri dish","Adding the extra SCN-","1] There is no question
2] That is the end product","Why do we form an ion instead of Fe(SCN)3","N/A","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","21:58:15","27387598.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","22:10:39","27387610.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","22:12:38","27387612.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","22:22:10","27387622.00","Ranchview H S","50","The chemical species is Fe(NO)3. ","The chemical species is KSCN. ","During the reaction, a color change occurs, which is evidence of a chemical change. ","Fe3+(aq)","SCN -(aq)","FeSCN 2+(aq)","colorless","colorless","reddish-brown","The solution turns into a  darker brown color.","More FeSCN2+ was formed","It reacted with SCN -. ","The solution turns into a darker brown color.","More FeSCN2+ was formed ","The chemical species was Fe3+. ","Since more FeSCN2+ was formed, this means that there was Fe3+ in the original mixture. ","The creation of more FeSCN2+ shows that SCN- was present in the original mixture. ","The brown color from the solutions remained, showing how FeSCN2+ was present in each solution. ","No.","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","22:27:42","27387628.00","Ranchview High School","50","The beaker on the left has Fe(NO)3 (aq). Fe(NO)3 (aq) is soluble, so it has Fe3+(aq) and NO3-(aq).","The beaker on the left has KSCN(aq).KSCN(aq) is also soluble, so it has K+(aq) and SCN -(aq) present.","As the two beakers that have colorless solutions begin to mix, there is a color change (evidence). A reddish-brown color appears. ","Fe3+(aq)","SCN -(aq)","FeSCN 2+(aq)","colorless","colorless","reddish-brown","When Fe3+ is added to the petri dish, the reddish-brown color becomes a darker color.","FeSCN2+ could have been produced.","Fe3+ reacted with SCN -(aq) to produce FeSCN2+.","When SCN- is added to the petri dish, it also turns the reddish-brown color darker.
","More FeSCN2+  was produced after adding SCN-.","The SCN -reacted with Fe3+(aq) to make more FeSCN2+.","When SCN -(aq) is added to the Fe(NO3)3(aq) along with KSCN(aq),  the solution turns a darker reddish-brown. Therefore, FeSCN2+(aq) is formed, which means there could be some unreacted Fe3+(aq).","When  Fe3+(aq) is added to the Fe(NO3)3(aq) and KSCN(aq),  the solution also turns a darker reddish-brown. Therefore, most FeSCN2+ is produced and there is unreacted SCN-.","After mixing Fe(NO3)3(aq) and KSCN(aq), a reddish-brown color is produced (color change). The color stays consistent through the other experiments, so FeSCN2+(aq) is there.","I do not have any questions.","Question 11 was a little hard at first but other than that no questions.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","22:47:04","27387648.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-26","22:55:17","27387656.00","Ranchview ","50","Fe(NO)3, with Fe3+ and NO3-
","KSCN","Color change into red","Fe3+","SCN-","FeSCN2+","colorless","colorless","reddish-brown","Turns into darker color","more FeSCN2+","excess SCN-","Darker color change","FeSCN2+","excess Fe3+","The solution turns a darker reddish-brown when SCN -(aq) is added to the Fe(NO3)3(aq) and KSCN(aq) mixture. This indicates that more FeSCN2+(aq) is being produced. As a result, the original mixture must have contained unreacted Fe3+ (aq).","The solution turns a darker reddish-brown when Fe3+(aq) is added to the Fe(NO3)3(aq) and KSCN(aq) mixture. This indicates that more FeSCN2+(aq) is being produced. As a result, the original mixture must have contained unreacted SCN-(aq).","The color was the same, indicating its FeSCN2+","n/a","n/a","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-27","08:50:09","27388250.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-27","09:00:22","27388260.00","","50","Ferric Nitrate contains Iron ion and nitrate ion. ","Potassium Thiocyanate contains K+ and SCN-. ","The color change indicates that a chemical change has occurred. ","Fe3+","SCN-","FeSCN2+","colorless","colorless","reddish-brown","The petri dish becomes darker than what was originally there. ","FeSCN2+ is formed from the additional iron ion","SCN-","The color also turned darkers when SCN- was added to the solution","FeSCN 2+","Fe3+","SCN- had to react with Fe3+ to produce more FeSCN 2+. ","Fe3+ had to react with SCN- to produce more FeSCN 2+. ","There is a substantial amount of reddish-brown that is left in the solution, indicating that this ion exists at equilibrium. ","No","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-27","10:58:20","27388378.00","Ranchview","50","0.01M Fe(NO3)3 in 0.5M nitric acid","9 x 10^-4M KSCN in 0.5M nitric acid ","color change; from clear to red/orange","Fe(NO3)3","3KSCN","Fe(SCN)3 + 3KNO3","clear","clear","red","The solution changes to a darker orange with each drop","More of Fe(SCN) is formed","The solution of Fe(SCN) with more SCN","The solution also becomes darker with each drop","More of Fe(SCN)","The solution of Fe(SCN) with more Fe","The third experiment shows that there was evidence that Fe was present because when the SCN was added the solution became darker creating more of the Fe(SCN)","The second experiment shows that there was evidence that SCN was present because when the Fe was added the solution became darker creating more of the Fe(SCN)","The first experiment shows that there was evidence that Fe(SCN) was formed because when Fe and SCN were combined Fe(SCN) was present.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-27","12:09:19","27388450.00","RHS","50","Ferric Nitrate ","Potassium Thiocyanate","There is an immediate color changes when they are mixed, it turns from clear to red ","Fe3+","SCN-","FESCN2+","clear","colorless","reddish-brown ","When Fe3+ is added to the left solution, it was already brown color turns darker brown color","FE(SCN)2","SCN","The solution turns dark almost looking like red","FE(SCN)2","Fe3+","when we added fe+3 to the solution teh sample turned dark orange which is the color that the solution had in the first video ","The sample in video 3 turned dark orange which is the same color that the solution turned to in the first video ","In teh 3rd video it shows taht there was a chemical reaction when we added SCN- to teh solution ","nonce","no","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-27","17:47:04","27388788.00","Ranchview High school","50","Ferric Nitrate ","Potassium Thiocyanate ","There is an immediate  color change when they are mixed, it turns from clear to red. ","Fe3+","SCN-","FeSCN2+","Clear","Clear","Dark orange","The solution before the Fe^3+ was added showed that it was an orangish-reddish color but when the Fe^3+ was added most of the solution turned this dark orangish color. ","Fe(SCN)2","SCN","The solution turns dark orange which looks like red but it doesn’t spread as much as the Fe^3+ did","Fe(SCN)2","Fe3+","When we added Fe3+ to the solution the sample turned dark orange which is the color that the solution turned in the first video when the Fe(NO3)3 and KSCN were added together ","The sample in video 3 turned dark orange which is the same color that the solution turned in the first video when the Fe(NO3)3 and KSCN were added.q","In the 3rd video it shows that there was a chemical reaction when we added SCN- to the solution so this might be evidence that FeSCN2+ is prepared in the mixture ","None","Nonr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-27","21:47:00","27389028.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-27","21:54:12","27389034.00","Newman Smith High School","50","FeNO3","KSCN","Color change.","Fe3+","SCN-","FeSCN2+","colorless","colorless","brown","There is color change","FeSCN2+","SCN-","Darker color","FeSCN2+","Fe3+","When some SCN- is added to, the solution turns a darker brown.","When some Fe3+ is added the solution turns a darker brown.","After mixed, solution becomes a darker color.","N/A","N/A","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-27","22:19:41","27389060.00","1","50","1","1","11","1","1","1","1","1","1","1","1","1","1","11","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-27","22:37:05","27389078.00","Newman Smith High School","50","Ferric Nitrate, Fe(NO3)3","Potassium Thiocyanate. KSCN","Color Change ","Fe3+","SCN-","FeSCN2+","colorless","colorless","brownish-red","The reddish-brown color becomes a darker reddish brown. ","FeSCN2+","SCN-","Color gets darker","FeSCN-","Fe3+","More FeSCN2+ is formed meaning that the original mixture had unreacted Fe3+.
","More FeSCN2+ is formed meaning that the original mixture had unreacted SCN-. 
","The color stays the same. ","no","no","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-28","08:52:25","27389692.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-28","12:44:45","27389924.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-28","12:44:45","27389924.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-29","21:59:40","27391920.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-30","15:02:47","27392942.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-30","15:06:11","27392946.00","RHS","50","Ferric Nitrate Fe(NO3)3","Potassium Thiocyanate, KSCN","color change","Fe(NO3)3","KSCN","Fe(SCN) + K(NO3)3","clear","clear","Red-Brown","The color changed further","FeSCN","with the SCN to make more FeSCN","color changed again","FeSCN","With the Fe to make more FeSCN","Because when extra SCN was added more FeSCN was formed which means that left over unreacted Fe was left in the solution","When extra Fe was added FeSCN formed which means there was left over unreacted SCN still in the solution","Reddish-brown was formed in the original mixture when it was formed and it remained throughout the entire experiment which means it is still there","none","none","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-30","19:55:01","27393236.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-30","20:01:51","27393242.00","","50","Fe(NO3)3","KSCN","There is a color change","Fe3+","SCN","FeSCN2+","clear","clear","red and brown mixed","The color gets darker","More FeSCN2+ formed","Excess SCN-","The color gets darker","More FeSCN2+ formed","Excess Fe3+","There is a color change after SCN- was added proving that there was unreacted Fe3+","There is a color change after Fe3+ was added proving that there was unreacted SCN-","The same color remains but it just gets darker so there is FeSCN2+ still in the solution","None","None","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-31","00:06:30","27393486.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-31","00:18:14","27393498.00","Ranchview","50","Fe(NO)3","KSCN","Evidence for a chemical reaction is that when the two solutions mixed, there was a color change. ","Fe3+","SCN","FeSCN","colorless","colorless","brown","When the Fe3+ is added to the solution, it becomes a darker red-brown color. ","FeSCN","It reacted with excess SCN","When SCN is added, it turns a darker red- brown color. ","FeSCN","Fe3+","The evidence that there was Fe3+ present in the solution from Fe(NO)3 is that when the SCN was added, it reacted more due to the darker color change which implies that there was excess Fe3+. ","The same evidence as question A, except when they added more Fe3+ to the solution, there was excess SCN to react with. ","FeSCN is what is created from the initial solution and remains the entire expirement. ","none","none","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-31","15:13:56","27394394.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-31","15:25:37","27394406.00","","50","Fe(NO3)3 or Ferric NItrate","KSCN or Potassium Thylocyanate","When the two colorless solutions are mixed, a reddish-brown solution is formed.","Fe 3+","SCN-","FeSCN 2+","colorless","colorless","Reddish Brown","When Fe 3+ was added the color of the solution in the left petri dish became darker.","FeSCN 2+","SCN-","The color of the solution darkens similarly to the solution on the right.","FeSCN 2+","Fe 3+","When Fe 3+ reacts with SCN- it forms a reddish-brown solution. When SCN- was placed in an already reacted solution, the color darkened indicating there was still some unreacted Fe 3+.","When Fe 3+ reacts with SCN- it forms a reddish-brown solution. When Fe 3+ was placed in an already reacted solution, the color darkened indicating there was still some unreacted SCN-.","When Fe 3+ reacts with SCN- it forms a reddish-brown solution. THis color remains through the experiments indicating the substance still exists in the solution.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-01","08:52:34","27395452.00","","50","Ferric Nitrate.","Potassium Thiocyanate","Color Change","Fe + NO3","K + SCN","Fe(SCN) + KNO3","Colorless","Colorless","Red","A color change, a deep orange cloud is formed as a reaction takes place.","Fe(SCN)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-02","08:02:59","27396842.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-02","11:47:32","27397068.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-04","11:05:13","27399906.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-06","01:09:29","27402190.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-09","09:39:53","27407020.00","Newman Smith HS","50","Fe(NO3)3","KSCN","Color changed :)","Fe3+","-SCN","Fe(SCN)3","Clear","Clear","Brown/Orange","The solution becomes darker.","More Fe(SCN)3 or Fe(SCN)2-","Excess SCN- that did not react with the Fe3+.","Gets darker as well","The same as before","The added Fe3+..","Because it reacts to the excess SCN-","Because it reacts to the excess Fe3+","What","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-11","08:58:02","27409858.00","Newman Smith","50","Fe(NO3)3","KSCN","Color Change","Fe3+","3SCN-","Fe(SCN)3","Clear","Clear","Orange","The addition of more Fe3+ turned the lightish orange into a dark orange.","Fe(SCN)2-","The excess SCN","The addition of more 3SCN turned the lightish orange into a dark orange.","Fe(SCN)2-","Unreacted Fe3+","The evidence that Fe3+ was prepared to mix was the color change as there was excess SCN-.","The evidence that  SCN- was prepared to mix was the color change as there was excess Fe3+.","The formation of FeSCN2+ was a result of the mixture between SCN- and Fe3+.","Nope","Nope","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-16","11:02:57","27417182.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-20","21:22:38","27423562.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-23","23:02:26","27427982.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-24","19:06:11","27429186.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-24","20:35:35","27429276.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-24","20:35:38","27429276.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-25","09:34:16","27430054.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-05-12","02:01:53","27538982.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-05-28","09:45:30","27562486.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-12","00:44:15","27671384.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-09","20:08:04","27712868.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-10","14:06:43","27801846.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-14","02:23:12","27806904.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-14","16:32:16","27807752.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-16","08:15:05","27810136.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-18","19:42:35","27813702.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-28","17:39:10","27827980.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-29","00:53:43","27828414.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-11","05:00:06","27845940.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-19","10:15:43","27857776.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-19","20:46:57","27858406.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-20","07:37:54","27859058.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-22","02:22:41","27861622.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-22","15:17:59","27862398.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-23","02:37:44","27863078.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-23","13:30:25","27863730.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-23","14:22:55","27863782.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-02-11","10:49:37","27935570.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-02-20","22:38:23","27949238.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-03-13","09:59:30","27978660.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-03-25","03:40:19","27995560.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-05-15","01:22:43","28068862.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-05-16","15:42:38","28071162.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-05-29","03:43:53","28089164.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-08-10","23:01:52","28195442.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-08-20","05:34:23","28208794.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-09-28","22:29:01","28265970.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-09-30","22:21:04","28268842.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-10-17","04:04:13","28292224.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-10-17","09:31:16","28292552.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-01","22:19:42","28314920.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-01-20","09:18:29","28429398.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-01-20","09:18:31","28429398.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-01-20","09:18:31","28429398.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-01-26","09:35:22","28438056.00","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
